UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22009,"5: PREGÃO                                            ",000041/2009,Menor Preco,,"Pregão Eletrônico Aquisição de Madic mentosAcebrofilina 25MG/5ML, Suspensão oral x arope pediatrico, frasco com 120ML e Outros., c onforme Termo de Referencia Anexo I do Edital .",***.933.233-**,"p                                                                                             ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022009/itens
160002: 4. BATALHAO DE INFANTARIA DE SELVA/MES/AC,22009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Aquisição de medic amentos e de material odontológico, farmacêuti co, ambulatorial e laboratorial, bem como de pe ças para a manutenção de equipamentos odontológ icos para atender as necessidades do Posto Médi co da Guarnição de Rio Branco",***.939.949-**,"DANIEL DE CAMPOS LOPES                                                                        ",12,1392: Rio Branco,AC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160002000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,22009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (material farmacológico, odontológic o, laboratorial, hospitalar e material de copa e cozinha).",***.255.641-**,"WILLIAM SOUZA VILELA                                                                          ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000022009/itens
