Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,20000: PRESIDENCIA DA REPUBLICA - PRES,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152005,MEC-INES-INST.NAC.DE EDUCACAO DE SURDOS/RJ,26000: MINISTERIO DA EDUCACAO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,00.394.445/0273-01,22240-003,0,0,Sim,Sim
152380,INSTITUTO DO CORAÇÃO DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,,21941-902,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153010,MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,26256: CENTRO FED.EDUC.TECN.CELSO SUCKOW DA FONSECA,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,42.441.758/0001-05,20271-110,0,0,Sim,Sim
153023,MEC-ETFQ-ESCOLA TEC. FEDERAL DE QUIMICA/RJ,26217: CENT.FED.DE EDUC.TECNOL.DE QUIMICA-NILOP./RJ,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,32.093.114/0001-10,20270-021,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0001-16,21941-850,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0001-16,21941-901,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0001-16,21941-850,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0001-16,21941-850,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0001-16,21941-850,0,0,Sim,Sim
153115,MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0001-16,21941-850,0,0,Sim,Sim
153117,SUPERINT.GERAL DE ENS.P/GRAD.E PESQ. DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0058-51,21941-590,0,0,Sim,Sim
153117,SUPERINT.GERAL DE ENS.P/GRAD.E PESQ. DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0058-51,21941-590,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153119,PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0035-65,21941-598,0,0,Sim,Sim
153120,MEC-CENTRO CIENC.MAT.E DA NATUREZA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0036-46,21941-916,0,0,Sim,Sim
153120,MEC-CENTRO CIENC.MAT.E DA NATUREZA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0036-46,21941-916,0,0,Sim,Sim
153120,MEC-CENTRO CIENC.MAT.E DA NATUREZA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0036-46,21941-916,0,0,Sim,Sim
153120,MEC-CENTRO CIENC.MAT.E DA NATUREZA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0036-46,21941-916,0,0,Sim,Sim
153121,INSTITUTO DE MATEMATICA DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0031-31,02194-109,0,0,Sim,Sim
153122,INSTITUTO DE QUIMICA DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0027-55,21941-909,0,0,Sim,Sim
153123,INSTITUTO DE FISICA DA UFRJ/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0030-50,21910-000,0,0,Sim,Sim
153124,INSTITUTO DE GEOCIENCIAS DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0032-12,21941-916,0,0,Sim,Sim
153125,NUCLEO DE COMPUTACAO ELETRONICA DA UFRJ - RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0039-99,20000-000,0,0,Sim,Sim
153126,MEC-OBSERVATORIO DE VALONGO DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0040-22,20080-090,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,20101: PRESIDENCIA DA REPUBLICA,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153127,DECANATO DO CENTRO DE LETRAS E ARTES DA UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0041-03,21941-590,0,0,Sim,Sim
153128,MEC-DECANATO CENTRO DE FILOS.E CIEN.HUM.UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0044-56,22290-000,0,0,Sim,Sim
153129,MEC-INST.DE FILOSOFIA E CIENC.SOCIAIS UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0013-50,20051-070,0,0,Sim,Sim
153130,MEC-INSTITUTO DE PSICOLOGIA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,62.600.000/0000-07,20000-000,0,0,Sim,Sim
153131,MEC-FACULDADE DE EDUCACAO DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0046-18,22290-240,0,0,Sim,Sim
153132,CENTRO DE CIÊNCIAS JURÍDICAS E ECONÔMICAS,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0048-80,22290-240,0,0,Sim,Sim
153132,CENTRO DE CIÊNCIAS JURÍDICAS E ECONÔMICAS,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0048-80,22290-240,0,0,Sim,Sim
153132,CENTRO DE CIÊNCIAS JURÍDICAS E ECONÔMICAS,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0048-80,22290-240,0,0,Sim,Sim
153132,CENTRO DE CIÊNCIAS JURÍDICAS E ECONÔMICAS,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0048-80,22290-902,0,0,Sim,Sim
153133,MEC-FACULDADE DE ECONOMIA E ADMINISTACAO-UFRJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0010-07,22290-240,0,0,Sim,Sim
153137,MEC-DECANATO CENTRO DE CIENC.DA SAUDE UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0050-02,21941-590,0,0,Sim,Sim
153138,MEC-FACULDADE DE MEDICINA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0015-11,21941-590,0,0,Sim,Sim
153138,MEC-FACULDADE DE MEDICINA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0015-11,21941-590,0,0,Sim,Sim
153138,MEC-FACULDADE DE MEDICINA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0015-11,21941-590,0,0,Sim,Sim
153138,MEC-FACULDADE DE MEDICINA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0015-11,21941-590,0,0,Sim,Sim
153138,MEC-FACULDADE DE MEDICINA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0015-11,21941-590,0,0,Sim,Sim
153138,MEC-FACULDADE DE MEDICINA DA UF/RJ,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,26000: MINISTERIO DA EDUCACAO,60011: Rio de Janeiro,33.663.683/0015-11,21941-590,0,0,Sim,Sim
