UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
160311: ESCOLA DE APERFEICOAMENTO DE OFICIAIS/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Expediente, Limpesa e utensílios de cozi nha",***.619.918-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160311000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000012011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000012011/itens
160139: HOSPITAL DE GUARNICAO DE JOAO PESSOA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.191.444-**,,12,20516: João Pessoa,PB,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160139000012011/itens
158467: INST FED.SUL R.GRANDENSE/CAMPUS PELOTAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem por objeto a AQUISIÇÃO DE MATERIAL DE CONSUMO, conforme pedidos dos almoxarifados da Reitoria e demais Campi do Instituto Federal Sul-rio-gr andense IFSul, especificado no Termo de Refer ência anexo 01 ao Edital do pregão 43/2011",***.227.740-**,,12,87912: Pelotas,RS,,"26436: INST.FED.DE EDUC.,CIE.E TEC.SUL-RIO-GRANDENSE",,/licitacoes/id/irp/158467000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
120071: CENTRO LOGISTICO DA AERONAUTICA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de categoria classe geral para uso aeronáutico.,***.639.728-**,,12,71072: São Paulo,SP,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120071000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
160132: MEX-9. BATALHAO DE ENGENHARIA DE COMBATE/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para o fornecimento de material de limpeza, acessório s de copa e cozinha, materiais de proteção e se gurança, químico, de acondicionamento e embalag ens, para atender as necessidades da vida veget ativa do Batalhão, durante período estimado de 12 (doze) meses.",***.899.036-**,,12,90212: Aquidauana,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160132000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
200031: PROCURADORIA DA REPUBLICA - BA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Consumo para reposição do Almoxarifado.,***.628.325-**,,12,38490: Salvador,BA,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200031000012011/itens
