UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
80026: TRIBUNAL REGIONAL DO TRABALHO-24.REG./MS,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de materiais permane ntes diversos.,***.796.271-**,,12,90514: Campo Grande,MS,,15000: JUSTICA DO TRABALHO,,/licitacoes/id/irp/080026000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
160456: 22 BATALHAO LOGISTICO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e eletro el etrônico.,***.960.276-**,,12,62138: Barueri,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160456000062011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de materiais de exp ediente diversos.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000112011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de materiais de exp ediente diversos.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000112011/itens
120080: MAER - BASE AEREA DE ANAPOLIS/GO,242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial e equipamentos de manobra e patrulhamento, material e equipamentos de proteção, segurança e socorro e material de sinalização visual e ou tros",***.582.381-**,,12,92215: Anápolis,GO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120080000242012/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,252012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços visando à futura aquisição de materiais de exp ediente diversos,***.201.890-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000252012/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,252012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de preços visando à futura aquisição de materiais de exp ediente diversos,***.201.890-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000252012/itens
