UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160028: 35 BATALHAO DE INFANTARIA,32011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e Material de Limpeza e Produto de Higienização , para o 35º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000032011/itens
160382: 1 DIVISAO DE LEVANTAMENTO/RS,32011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de higiene e limpeza.,***.349.350-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160382000032011/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160004: 59  BATALHAO DE INFANTARIA MOTORIZADO/AL,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preço para eventuais aquisições de materiais de exped iente e limpeza.,***.064.234-**,,12,27855: Maceió,AL,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160004000032012/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Futura Aquisição d e Material de Limpeza e Higienização, para o 35 º Batalhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000052011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
160028: 35 BATALHAO DE INFANTARIA,62011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000062011/itens
