UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material para cardiolo gia intervencionista II para o Hospital das Clí nicas da UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001182012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando a aquisição de material médico hospit alar: cânulas, cateteres, sondas e tubos para o HC/UFPE.",***.532.404-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001192012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material médico hospit alar para hemodiálise para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001202012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1212012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando a aquisição de material médico hospita lar para UTI do HC/UFPE.,***.532.404-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001212012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1222012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de máquinas de café expre sso.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001222012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1232012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à contratação de empresa especializad a na prestação de serviços de fornecimento de a limentação (Buffet) para eventos.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001232012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1242012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à locação de espaço e fornecimento de toda infraestrutura necessária para realização de Eventos Institucionais para a UFPE.",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001242012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1252012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de frutas e hortaliças pa ra o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001252012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de material médico hospit alar Cânulas e Tubos para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001262012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1272012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de material médico hospit alar Material Geral para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001272012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1292012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de produtos alimentícios perecíveis para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001292012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , visando à aquisição de material de copa e coz inha, para os campi de Recife, Vitória de Santo Antão e Agreste (Caruaru).",***.099.894-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001302012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1322012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de medicamentos quimioter ápicos II para o HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001322012/itens
153080: UNIVERSIDADE FEDERAL DE PERNAMBUCO,1332012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , visando à aquisição de sapatos de segurança p ara Comissão Interna de Prevenção de Acidentes do HC/UFPE.",***.553.744-**,,12,25313: Recife,PE,,26242: UNIVERSIDADE FEDERAL DE PERNAMBUCO,,/licitacoes/id/irp/153080001332012/itens
