Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160019,HOSPITAL DE GUARNICAO DE TABATINGA/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,98477: Tabatinga,00.394.452/0548-82,69640-000,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160020,HOSPITAL MILITAR DE ÁREA DE MANAUS,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0385-00,69065-390,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160021,PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2550: Manaus,00.394.452/0180-61,69030-480,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,20101: PRESIDENCIA DA REPUBLICA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160022,21ª COMPANHIA DE ENGENHARIA DE CONSTRUCAO,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,2836: São Gabriel da Cachoeira,00.394.452/0527-58,69750-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
160023,10A. COMPANHIA DE ENGENHARIA DE COMBATE,52121: COMANDO DO EXERCITO,52000: MINISTERIO DEFESA,25593: São Bento do Una,00.394.452/0001-03,55370-000,0,0,Sim,Sim
