UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
943001: GOVERNO DO ESTADO DO CEARA,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futuras e eventuais aquisições de medicam entos, visando atender as necessidade de abaste cimento das unidades da Secretaria da Saúde, c onforme especificações e estimativas de quantid ade, contidas no ANEXO II, deste Edital.",***.569.723-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160166: HOSPITAL GERAL DE BELEM,72011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos para o Hospital Geral de Belém.,***.512.063-**,,12,4278: Belém,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160166000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de Preços para eventual aquisição de material farmacológ ico e odontológico para a Seção de Saúde do 3º GAAAe, conforme condições de fornecimento e esp ecificações constantes no Edital e Termo de Ref erência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000072011/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual compra de soros e soluções paren terais, conforme especificações constantes no T ermo de ReferênciaAnexo I.",***.026.367-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120040000072012/itens
120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual compra de soros e soluções paren terais, conforme especificações constantes no T ermo de ReferênciaAnexo I.",***.026.367-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120040000072012/itens
120040: HOSPITAL CENTRAL DA AERONAUTICA/RJ,72012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual compra de soros e soluções paren terais, conforme especificações constantes no T ermo de ReferênciaAnexo I.",***.026.367-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120040000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160482: 1A. BRIGADA DE INFANTARIA DE SELVA/RR,72012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Futura e eventual aquisição de materias farmacologicos e hospital ares para atender as necessidades da 1ª brigada de infantaria de selva e unidades administrati vamente vinculadas.,***.083.380-**,,12,3018: Boa Vista,RR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160482000072012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material odontológico, labor atorial, hospitalar e farmacológico.",***.898.002-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000082012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material odontológico, labor atorial, hospitalar e farmacológico.",***.898.002-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000082012/itens
158172: HOSPITAL UNIVERSITARIO JOAO DE B. BARRETO,82012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos,***.817.882-**,,12,4278: Belém,PA,,26239: UNIVERSIDADE FEDERAL DO PARA,,/licitacoes/id/irp/158172000082012/itens
160171: 8 BATALHAO DE ENGENHARIA DE CONSTRUCAO,82012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material odontológico, labor atorial, hospitalar e farmacológico.",***.898.002-**,,12,5355: SANTAREM,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160171000082012/itens
