UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição de mat eriais de limpeza, cujas especificações e quant itativos estimados encontram-se detalhados no s ubitem 4.1 do Termo de Referência constante do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
160028: 35 BATALHAO DE INFANTARIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização., para o 35º Bata lhão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000142011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de materiais de limpeza, cujas especificações e quantitativos estimados encontram-se detalhad os no subitem 4.1 do Termo de Referência consta nte do Anexo A do Edital.",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
160028: 35 BATALHAO DE INFANTARIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higienização, para o 35º Batal hão de Infantaria.",***.601.405-**,,12,35157: Feira de Santana,BA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160028000152011/itens
