UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos,***.781.770-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160229: 15 GRUPO DE ARTILHARIA DE CAMP.AUTOPROPULSADO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Hospitalares, Medicamentos e Materiais Odo ntológicos.",***.256.770-**,,12,76570: Lapa,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160229000022012/itens
160101: 23 COMPANHIA DE ENGENHARIA DE COMBATE-MEX/GO,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial médico e odontológico para o uso dos milita res da 23ª Companhia de Engenharia de Combate.,***.969.721-**,,12,93971: Ipameri,GO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160101000022012/itens
160093: 38  BATALHAO DE INFANTARIA/MEX/ES,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais e equipamentos de saúde (médico-hospitalar es, odontológicos, farmacológicos e laboratoria is), para atender as necessidades da Enfermaria e do Posto Médico do 38º BI.",***.051.537-**,,12,57037: Vila Velha,ES,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160093000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
988815: PREF.MUNICIPAL DO RIO GRANDE/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos,***.781.770-**,,12,88153: Rio Grande,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/988815000022012/itens
160369: 3 GRUPO DE ARTILHARIA ANTIAEREA/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico O objeto da presen te licitação é o Registro de Preços para eventu al aquisição de material farmacológico e odonto lógico para a Seção de Saúde do 3º GAAAe, confo rme condições de fornecimento e especificações constantes deste Edital e Termo de Referência.",***.486.241-**,,12,85995: Caxias do Sul,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160369000022012/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
255000: MS-FUNDACAO NACIONAL DE SAUDE/DF,32009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos, visando atende r as ações básicas de saúde das comunidades ind ígenas no período de 12 (doze) meses.",***.298.791-**,,12,97012: BRASÍLIA,DF,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255000000032009/itens
160050: HOSPITAL GERAL DE FORTALEZA/MEX - CE,32010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Fornecimento de Be ns (Aquisição de Medicamentos).,***.555.163-**,"JOÃO EUDES DA SILVA RAMOS - CAP                                                               ",12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160050000032010/itens
160372: COMANDO DE ARTILHARIA DIVISIONARIA/3/RS,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Preg?o Eletr?nico Materiais farmacol ógicos conforme condições, quantidades e exigên cias estabelecidas no Edital 06/2010.",***.700.690-**,"CRISTIANO CABREIRA DA SILVA                                                                   ",12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160372000032010/itens
