UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160374: ARSENAL DE GUERRA GENERAL CAMARA/RS,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Material de Consumo (Material Elétrico, Areia, Ferramentas, Brocas , Buchas, Medeiras, Caixas d Água, Telhas, Dis juntores, Fios de Cobre, Isoladores, Tubos e Lâ mpadas) visando suprir a Divisão de Serviços Ge rais, na adequação e melhoria dos Próprios Naci onais e Próprios Nacionais Residenciais sobre a dministração do Arsenal de Guerra General Câmar a.",***.418.150-**,,12,86738: General Câmara,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160374000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160130: 36 BATALHAO DE INFANTARIA MECANIZADO - MEX,42011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para manutenção de bens imóveis e móveis; e létrico e eletrônico, ferramentas e outros, a s erem entregues de forma parcelada durante a vig ência da Ata de Registro de Preços, nesta Organ ização Militar (OM), conforme especificações co nstantes deste Edital e seu Termo de Referência (Anexo I).",***.220.376-**,,12,54038: Uberlândia,MG,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160130000042011/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
160159: 18 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/MT,42012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para fornecimento de material para manutenção de bens imóveis, material elétrico e eletrônico , material de proteção e segurança, ferramentas , aparelho de medição e orientação, máquinas, f erramentas e utensílios de oficina e máquinas, utensílios e equipamentos diversos.",***.391.508-**,,12,91510: Rondonópolis,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160159000042012/itens
