UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,82009,"5: PREGÃO                                            ",00001/2009,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e ferramentas para manutenção de bens imóve is da UG.,***.934.940-**,"ENDRIGO SILVEIRA PINTO                                                                        ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000082009/itens
120076: BASE AEREA DE SANTA MARIA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual fornecimento de materias agropec uários, medicamentos veterinários, ração animal e artigos de selaria.",***.929.837-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000132012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
786810: CENTRO DE INTENDENCIA DA MARINHA EM LADARIO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual aquisição de material esportiv o, proteção e segurança, sinalização e gases en garrafados.",***.400.191-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786810000142012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
771300: CENTRO DE OBTENCAO DA MARINHA/RJ,1532012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços ára futura aquisição de calçados,***.415.323-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/771300001532012/itens
