UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para EVENTU AL AQUISIÇÃO DE MATERIAL PERMANENTE EQUIPAMEN TOS LABORATORIAIS DIDÁTICOS PARA ESTRUTURAÇÃO D O LABORATÓRIO DE ELETROTÉCNICA conforme especif icações do ANEXO ITermo de Referência, para atender as necessidades dos Campi do Instituto Federal de Educação, Ciência e Tecnologia de Ro ndônia, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos.",***.565.128-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158345000012012/itens
765700: CENTRO MEDICO ASSISTENCIAL DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição futura de Mobiliário Administ rativo e de Conforto para dotar as futuras inst alações do novo Ambulatório Naval de Campo Gran de (ANCG),",***.125.187-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765700000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
158345: INST.FED.DE RONDONIA/CAMPUS PORTO VELHO/RO,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O objeto da presen te licitação é o registro de preços para EVENTU AL AQUISIÇÃO DE MATERIAL PERMANENTE EQUIPAMEN TOS LABORATORIAIS DIDÁTICOS PARA ESTRUTURAÇÃO D O LABORATÓRIO DE ELETROTÉCNICA conforme especif icações do ANEXO ITermo de Referência, para atender as necessidades dos Campi do Instituto Federal de Educação, Ciência e Tecnologia de Ro ndônia, conforme condições, quantidades e exigê ncias estabelecidas neste Edital e seus anexos.",***.565.128-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158345000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
765700: CENTRO MEDICO ASSISTENCIAL DA MARINHA,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a aquisição futura de Mobiliário Administ rativo e de Conforto para dotar as futuras inst alações do novo Ambulatório Naval de Campo Gran de (ANCG),",***.125.187-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/765700000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160437: 8 REGIMENTO DE CAVALARIA MECANIZADO/RS,12012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Atender despesas c om aquisicao de material de expediente,material de processamento de dados,material para manute nção de veiculos e material permanente em prove ito do 8º r c mec.",***.260.640-**,,12,89516: Uruguaiana,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160437000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
160064: COLEGIO  MILITAR DE BRASILIA/MEX/DF,12012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de Mobil iário em Geral (Armários, mesas, cadeiras, sofá s, poltronas, estantes e Etc.)",***.916.321-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160064000012012/itens
