UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Limpeza.,***.406.855-**,"GEORGINA SANTOS DAMASCENO                                                                     ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102009/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Limpeza.,***.406.855-**,"GEORGINA SANTOS DAMASCENO                                                                     ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102009/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Limpeza.,***.406.855-**,"GEORGINA SANTOS DAMASCENO                                                                     ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102009/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Limpeza.,***.406.855-**,"GEORGINA SANTOS DAMASCENO                                                                     ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102009/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,Preg?o Eletr?nico Contratação de for necimento eventual de materiais de limpeza e hi gienização.,***.915.855-**,"LAUDICEA RIBEIRO BOMFIM                                                                       ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102010/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,Preg?o Eletr?nico Contratação de for necimento eventual de materiais de limpeza e hi gienização.,***.915.855-**,"LAUDICEA RIBEIRO BOMFIM                                                                       ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102010/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,Preg?o Eletr?nico Contratação de for necimento eventual de materiais de limpeza e hi gienização.,***.915.855-**,"LAUDICEA RIBEIRO BOMFIM                                                                       ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102010/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,Preg?o Eletr?nico Contratação de for necimento eventual de materiais de limpeza e hi gienização.,***.915.855-**,"LAUDICEA RIBEIRO BOMFIM                                                                       ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102010/itens
130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,102010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,Preg?o Eletr?nico Contratação de for necimento eventual de materiais de limpeza e hi gienização.,***.915.855-**,"LAUDICEA RIBEIRO BOMFIM                                                                       ",12,35734: Ilhéus,BA,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130122000102010/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000102012/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
795500: BASE DE FUZILEIROS NAVAIS DO RIO MERITI,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais diversos baterias,filtros de ar,óleo e combustíveis, lâ mpadas, disjuntores, fios,material de limpeza e expediente, cartuchos,toners, mesa para comput ador, teclados, pen drive, adaptadores e comput adores.",***.116.334-**,,12,58335: Duque de Caxias,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795500000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
795500: BASE DE FUZILEIROS NAVAIS DO RIO MERITI,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Materiais diversos baterias,filtros de ar,óleo e combustíveis, lâ mpadas, disjuntores, fios,material de limpeza e expediente, cartuchos,toners, mesa para comput ador, teclados, pen drive, adaptadores e comput adores.",***.116.334-**,,12,58335: Duque de Caxias,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/795500000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
170131: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - SP,112011,"5: PREGÃO                                            ",000041/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para material de expediente e outros, pelo pra zo de 12 (doze) meses, observadas as especifica ções e locais de entrega discriminados no ANEXO I do Edital",***.026.418-**,"p                                                                                             ",12,71072: São Paulo,SP,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170131000112011/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
160345: HOSPITAL DE GUARNICAO DE NATAL,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de limpeza , produtos de higienização e material de copa e cozinha.",***.027.610-**,,12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160345000112012/itens
