UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,292011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os Alimentícios Panificados.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000292011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de mecânica medição e corte para todos os campi e reitoria do IFSC.,***.104.149-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000292012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iários para o Museu Universitário da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000292012/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição de microcomputadores.,***.536.439-**,,9,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000292012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,292012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais de laboratório de Hemoterapia.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000292012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de equipamentos médicos hospita lares e mobiliário geral.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000302011/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para aquisição de Lâmpadas e Reatores para a Pr efeitura Universitária da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000302011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente de mecânica para todos os campi do IFSC.,***.923.719-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000302011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,302011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de pneus e câmeras automotivos para a Base Aéra de Flor ianópolis.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000302011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo de Construção Civil para todos o s Campi do IF-SC,***.156.529-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000302012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,302012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Materiais Esportivos destina dos ao Centro de Desportos CDS, Centro de Fil osofia e Ciências Humanas CFH e para o Centro de Ciências da SaúdeCCS da Universidade Fed eral de Santa Catarina.",***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000302012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de materiais consignados de c olangiopancreatografia.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000302012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de leites, suplementos nutricio nais e dietas enterais.",***.414.409-**,,10,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000312011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d o presente pregão, selecionar para possível con tratação, pessoa jurídica para fornecimento de Materiais de Consumo de Cozinha e Hospitalidade , para atender as necessidades de todos os Camp i e Reitoria do IF-SC, pelo SISTEMA DE REGISTRO DE PREÇOS, com menor preço unitário por item o u por grupo.",***.422.750-**,,11,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000312011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,312011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios INDUSTRIALIZADOS, para a Base Aérea de Florianópolis.",***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000312011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de mecânica medição e corte para o IFSC,***.104.149-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000312012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais consignados de col angiopancreatografia.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000312012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,312012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de gêneros alimentícios para o Restaurante Universitário da Universidade Feder al de Santa Catarina.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000312012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Equipos para bomba de infusão, incluindo o empréstimo sem ônus ad icional para o Hospital Universitário, de 197 B ombas Infusoras, sendo 05 para reserva técnica e 96 para uso na Unidade de Terapia Intensiva.",***.219.159-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000322011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,322011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para fornecimento de materiais per manentes de Química, Física e Biologia para tod os os Campi e Reitoria do Instituto Federal de Santa Catarina, IF-SC.",***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000322011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,322011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de passa gens rodoviárias,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000322011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para aquisição de Insumos Alimentí cios para as aulas práticas dos cursos da área de alimentos do Campus Urupema do IF-SC Proc esso I.,***.785.549-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000322012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de uniformes.,***.219.159-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000322012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,322012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de carne s para o Restaurante Universitário da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000322012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de soluções parenterais de gr ande volume.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000332011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,332011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de mobiliário para todos os campi e reitoria do Instituto Federal de Educação, Ciência e Tecnologia de Santa Cata rina, IF-SC.",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000332011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial laboratorial para Base Aérea de Florianópol is.,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000332011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de PJ para execução de serviços de locação de veículo s para a UAB do IFSC.,***.855.239-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000332012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de assistência (materiais de enfe rmagem).,***.219.159-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000332012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,332012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iários para o Museu Universitário da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000332012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,342011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para a aquisição de gases medicinais e industr iais.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000342011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,342011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de licen ça de softwares para vários campi do IFSC.,***.600.789-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000342011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de consumo alimentiício para as aulas prátic as dos cursos da área de alimentos do campus av ançado urupema do if-sc.,***.434.119-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000342012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,342012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de insumos de radiologia (filme, revelador, fi xador e seringa).",***.219.159-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000342012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,342012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços relativos à patentes de invenção para o D epartamento de Inovação Tecnológica da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000342012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,352011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de laboratório.,***.219.159-**,,8,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000352011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,352011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes de química, física e biologia para todos os campi e reitoria do Instituto Fed eral de Educação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000352011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,352011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de Pes soa Jurídica para prestação de serviço ( não co ntínuo) de confecção de bonés e camisetas para a Base Aérea de Florianópolis.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000352011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,352012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de Materiais de Con sumo e Permanente Esportivo para atender as nec essidades do Instituto Federal de Educação, Ciê ncia e Tecnologia de Santa Catarina, conforme a presentado no Anexo ITermo de Referência des te Edital.",***.769.257-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000352012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de saneantes (antissépticos).,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000352012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,352012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais de consumo destina dos aos laboratórios da Universidade Federal de Santa Catarina.,***.608.229-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000352012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Hélio Líquido para o Centro de Ciências Físicas e Ma temáticasCFM da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000362011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de equipamentos médicos-hospita lares.,***.219.159-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000362011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,362011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo de cozinha e hospitalidade para vários capi do IF-SC.,***.600.789-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000362011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,362011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição dos mate riais de limpeza,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000362011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,362012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico SRP MODALIDADE P REGÃO ELETRONICO PARA CONTRATAÇÃO DE PESSOA JUR ÍDICA PARA AQUISIÇÃO DE MATERIAL DE CONSUMO DE PESCA PARA TODOS OS CAMPI DO IF-SC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000362012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,362012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de insumos de Radiologia (filme , revelador, fixador e seringa).",***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000362012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,362012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo destinados aos laboratórios da Universidade Federal de Santa Catarina.,***.608.229-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000362012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para aquisição de Produtos Agropecuários para o Centro de Ciências AgráriasCCA da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000372011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais para cirurgia de i mplante coclear.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000372011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de amter ial permanente de cozinha para vários Campi do IF-SC.,***.600.789-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000372011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,372011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de teste,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000372011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais consignados de cir urgia torácica.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000372012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,372012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gás G LP-190KG para atender à Universidade Federal de Santa Catarina.,***.608.229-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000372012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes e vidrarias para o Centro de Ciências Agrá riasCCA da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000382011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Resgistro de Preço s para aquisição de materiais descartáveis para nutrição.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000382011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,382011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de teste,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000382011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,382011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais permanentes de pesca e naval para os campi Itajaí, Urupema e Gaspar do Instituto Federal de Educação, Ciência e Tecnologia de Santa Cata rina, IF-SC.",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000382011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,382012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais consignados de endovascular.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000382012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,382012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equi pamentos para o Fornecimento Ininterrupto de En ergia (UPS) , em conformidade com as especifica ções, unidades, quantidades contidas no anexo I .",***.608.229-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000382012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,392011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes e vidrarias para o Centro de Ciências Agrá riasCCA da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000392011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,392011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de meios de contrastes radiológ icos para Hemodinâmica.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000392011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,392011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Pregão eletronico por registro de preço para contratação de pesso a jurídica para aquisição de Material de Consum o de Limpeza e Descartáveis para todos os Campi do IFSC.,***.992.329-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000392011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de cozinha para o IFSC.,***.600.789-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000392012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais de cardiologia.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000392012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,392012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de consumo destinados aos laboratórios da Universidade Federal de Santa Catarina.,***.608.229-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000392012/itens
153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção de formu lário padrão para Diplomas para o Departamento de Administração EscolarDAE da UFSC.,***.694.309-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/153163000402011/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de meios de contrastes radiológ icos,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000402011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,402011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo de mecânica para todos os campi do Instituto Federal de Educação, Ciência e Te cnologia de Santa Catarina, IF-SC.",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000402011/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,402011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para tratamento de água potável e piscinas para a Base Aérea de Florianópolis.,***.328.847-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000402011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo de cozinha.,***.600.789-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000402012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,402012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de materiais de anestesiologia.,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000402012/itens
