Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
980375,PREFEITURA MUNICIPAL DE ABEL FIGUEIREDO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3751: Abel Figueiredo,,68527-000,0,0,Não,Não
980377,PREFEITURA MUNICIPAL DE ELDORADO DOS CARAJÁS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3778: Eldorado dos Carajás,,68524-000,0,0,Não,Não
980379,PREFEITURA MUNICIPAL DE PALESTINA DO PARA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,28231: Palestina,,68535-000,0,0,Não,Não
980381,PREFEITURA MUN.DE SAO DOMINGOS DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3816: São Domingos do Araguaia,,68520-000,0,0,Não,Não
980383,PREF.MUN.DE AGUA AZUL DO NORTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-111,0,0,Não,Não
980385,PREFEITURA MUNICIPAL DE CUMARU DO NORTE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3859: Cumaru do Norte,,68398-000,0,0,Não,Não
980387,PREFEITURA MUNICIPAL DE PAU D´ARCO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3875: Pau D´Arco,,68545-000,0,0,Não,Não
980389,PREFEITURA MUNICIPAL DE AURORA DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3891: Aurora do Pará,,68658-000,0,0,Não,Não
980391,PREFEITURA MUN. DE NOVA ESPERANÇA DO PIRIÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3913: Nova Esperança do Piriá,,68618-000,0,0,Não,Não
980393,PREFEITURA MUNICIPAL DE SÃO JOÃO DE PIRABAS,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3930: São João de Piribas,,68719-000,0,0,Não,Não
980395,PREFEITURA MUNICIPAL DE TAILÂNDIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3956: Tailândia,,68695-000,0,0,Não,Não
980397,PREFEITURA MUNICIPAL DE TUCUMÃ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3972: Tucumã,,68385-000,0,0,Não,Não
980399,PREFEITURA MUNICIPAL DE URUARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,3999: Uruará,,68140-000,0,0,Não,Não
980401,PREFEITURA MUNICIPAL DE ABAETETUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4014: Abaetetuba,,68440-000,0,0,Não,Não
980403,PREFEITURA MUNICIPAL DE ACARÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4030: Acará,05.196.548/0001-72,68690-000,0,0,Não,Sim
980405,PREFEITURA MUNICIPAL DE AFUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4057: Afuá,,68890-000,0,0,Não,Não
980407,PREFEITURA MUNICIPAL DE ALENQUER,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4073: Alenquer,,68200-000,0,0,Não,Não
980409,PREFEITURA MUNICIPAL DE ALMEIRIM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4090: Almeirim,,68230-000,0,0,Não,Não
980411,PREFEITURA MUNICIPAL DE ALTAMIRA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4111: Altamira,,68371-288,0,0,Não,Não
980411,PREFEITURA MUNICIPAL DE ALTAMIRA - PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4111: Altamira,,68371-288,0,0,Não,Não
980413,PREFEITURA MUNICIPAL DE ANAJAS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4138: Anajás,,68810-000,0,0,Não,Não
980415,PREFEITURA MUNICIPAL DE ANANINDEUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4154: Ananindeua,,67033-009,0,0,Não,Sim
980417,PREF.MUN.DE AUGUSTO CORREA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4170: Augusto Corrêa,,65864-684,0,0,Não,Não
980417,PREF.MUN.DE AUGUSTO CORREA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4170: Augusto Corrêa,,65864-684,0,0,Não,Não
980419,PREFEITURA MUNICIPAL DE AVEIRO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4197: Aveiro,,68150-000,0,0,Não,Não
980421,PREF.MUN.DE BAGRE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980423,PREFEITURA MUNICIPAL DE BAIAO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4235: Baião,,68465-000,0,0,Não,Não
980425,PREFEITURA MUNICIPAL DE BARCARENA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4251: Barcarena,,68445-000,0,0,Não,Não
980427,PREFEITURA MUNICIPAL DE BELEM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,66020-240,0,0,Não,Sim
980427,PREFEITURA MUNICIPAL DE BELEM/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4278: Belém,,57630-000,0,0,Não,Sim
980429,PREF.MUN.DE BENEVIDES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4294: Benevides,,68795-000,0,0,Não,Não
980431,PREFEITURA MUNICIPAL DE BONITO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4316: Bonito,,68645-000,0,0,Não,Não
980431,PREFEITURA MUNICIPAL DE BONITO/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4316: Bonito,,68645-000,0,0,Não,Não
980433,PREF.MUN.DE BRAGANCA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980433,PREF.MUN.DE BRAGANCA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980435,PREFEITURA MUNICIPAL DE BREVES,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4359: BREVES,,68800-000,0,0,Não,Não
980437,PREF.MUN.DE BUJARU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980439,PREF.MUN.DE CACHOEIRA DO ARARI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980439,PREF.MUN.DE CACHOEIRA DO ARARI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980441,PREFEITURA MUNICIPAL DE CAMETÁ/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4413: Cametá,,68400-000,0,0,Não,Não
980443,PREFEITURA MUNICIPAL DE CAPANEMA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4430: Capanema,,68700-020,0,0,Não,Não
980443,PREFEITURA MUNICIPAL DE CAPANEMA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4430: Capanema,,68700-020,0,0,Não,Não
980445,PREFEITURA MUNICIPAL DE CAPITAO POÇO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4456: Capitão Poco,,68650-000,0,0,Não,Não
980445,PREF.MUN.DE CAPITAO POCO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980447,PREFEITURA MUNICIPAL DE CASTANHAL/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4472: Castanhal,,68743-050,0,0,Não,Sim
980449,PREFEITURA MUNICIPAL DE CHAVES/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4499: CHAVES,,68880-000,0,0,Não,Não
980451,PREFEITURA MUNICIPAL DE COLARES/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4510: Colares,,68785-000,0,0,Não,Não
980453,PREF.MUN.DE CONCEICAO DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980453,PREFEITURA MUNICIPAL DE CONCEIÇÃO DO ARAGUAIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4537: Conceição do Araguaia,,68540-000,0,0,Não,Não
980455,PREF.MUN.DE CURRALINHO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4553: CURRALINHO,,68815-000,0,0,Não,Não
980457,PREF.MUN.DE CURUCA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980459,FARO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980459,FARO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980461,PREFEITURA MUNICIPAL DE GURUPA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4618: GURUPÁ,,68300-000,0,0,Não,Não
980461,PREF.MUN.DE GURUPA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980463,PREF.MUN.DE IGARAPE-ACU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980463,PREFEITURA MUNICIPAL DE IGARAPÉ-AÇU/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4634: Igarapé-Açu,,68725-000,0,0,Não,Não
980465,PREFEITURA MUNICIPAL DE IGARAPE-MIRI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4650: Igarapé-Miri,,68430-000,0,0,Não,Não
980467,PREF.MUN.DE INHANGAPI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980469,PREFEITURA MUNICIPAL DE IRITUIA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4693: Iritúia,,68655-000,0,0,Não,Não
980471,PREF.MUN.DE ITAITUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980473,PREF.MUN.DE ITAPIRANGA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4731: Itupiranga,,68580-000,0,0,Não,Não
980473,PREF.MUN.DE ITAPIRANGA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4731: Itupiranga,,68580-000,0,0,Não,Não
980475,PREF.MUN.DE JACUNDA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4758: Jacunda,,68590-000,0,0,Não,Não
980477,PREFEITURA MUNICIPAL DE JURUTI,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4774: JURUTI,,68170-000,0,0,Não,Não
980479,PREF.MUN.DE LIMOEIRO DO AJURU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4790: Limoeiro do Ajuru,,68415-000,0,0,Não,Não
980481,PREFEITURA MUNICIPAL DE MAGALHAES BARATA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4812: Magalhães Barata,,68722-000,0,0,Não,Não
980483,PREF.MUN.DE MARABA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980485,PREFEITURA MUNICIPAL DE MARACANA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4855: Maracanã,,68710-970,0,0,Não,Não
980487,PREF.MUN.DE MARAPANIM,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4871: Marapanim,,68760-000,0,0,Não,Não
980489,PREFEITURA MUNICIPAL DE MELGAÇO,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4898: MELGACO,,68490-000,0,0,Não,Não
980491,PREFEITURA MUNICIPAL DE MOCAJUBA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4910: Mocajuba,,68420-000,0,0,Não,Não
980493,PREFEITURA MUNICIPAL DE MOJU/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4936: Moju,,68450-000,0,0,Não,Não
980493,PREF.MUN.DE MOJU,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,,,11111-000,0,0,Não,Não
980495,PREF.MUN.DE MONTE ALEGRE,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4952: MONTE ALEGRE,,68220-000,0,0,Não,Sim
980497,PREF.MUN.DE MUANA/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4979: MUANA,,68825-000,0,0,Não,Não
980499,PREFEITURA MUNICIPAL DE NOVA TIMBOTEUA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,4995: Nova Timboteua,,68730-000,0,0,Não,Não
980501,PREFEITURA MUNICIPAL DE ÓBIDOS/PA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5010: OBIDOS,,68250-000,0,0,Não,Não
980503,PREFEITURA MUNICIPAL DE OEIRAS DO PARÁ,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5037: Oeiras do Pará,,68470-000,0,0,Não,Não
980505,PREFEITURA MUNICIPAL DE ORIXIMINA,93420: ESTADO DO PARA,99900: REPUBLICA FEDERATIVA DO BRASIL,5053: ORIXIMINA,,68270-000,0,0,Não,Não
