UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,62010,"5: PREGÃO                                            ",00008/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 meses, para aquisição de gêne ros alimentícios perecíveis e não perecíveis, m ateriais de higiene, limpeza e conservação, cop a, cozinha, médico hospitalar e outros materiai s, para atender o Distrito Sanitário Especial I ndígena DSEI CUIABÁ, as Casas de Apoio a Saúd e do índio CASAI, de Cuiabá, Rondonópolis, Ta ngará da Serra/MT e Polo Base de Brasnorte/MT., pertencente ao DSEI Cuiabá, conforme especific ações constantes no anexoI, do Edital",***.452.301-**,"LENITA DE FIGUEIREDO                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000062010/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
154080: UNIVERSIDADE FEDERAL/RR,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de consumo material de limpeza,***.307.922-**,,12,3018: Boa Vista,RR,,26250: UNIVERSIDADE FEDERAL DE RORAIMA,,/licitacoes/id/irp/154080000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
160088: HOSPITAL MILITAR DE ÁREA DE BRASÍLIA,62012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente em geral.,***.910.050-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160088000062012/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
255011: MS-FNS-FUNDACAO NACIONAL DE SAUDE/MT,92011,"5: PREGÃO                                            ",000045/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de generos alimenticios e outros materias, pelo periodo de 12 meses, p ara atender ao DSEI Xavante, com entrega em Bar ra do Garças e Campinápolis/MT.",***.452.301-**,"Lenita de Figueiredo                                                                          ",12,90670: Cuiabá,MT,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255011000092011/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
160547: 22º BATALHãO DE INFANTARIA,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higienização e limpeza.,***.480.561-**,,12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000122012/itens
