UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clínica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000142012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de exped iente para funcionamento de clinica,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000162012/itens
150232: HOSPITAL UNIVERSITÁRIO/UFSC,212011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de materiais de assistência (enfermagem).,***.414.409-**,,12,81051: Florianópolis,SC,,26246: UNIVERSIDADE FEDERAL DE SANTA CATARINA,,/licitacoes/id/irp/150232000212011/itens
154106: HOSPITAL UNIVERSITARIO DE BRASILIA - HUB,222012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial Médico Hospitalar.,***.063.167-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154106000222012/itens
925967: SECRETARIA DE ESTADO DA SAÚDE DO AMAPÁ - SESA,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Correlatos Hospitalares, Sondas Cirúrgicas.",***.130.732-**,,12,6017: Amapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/925967000262012/itens
925967: SECRETARIA DE ESTADO DA SAÚDE DO AMAPÁ - SESA,262012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de Correlatos Hospitalares, Sondas Cirúrgicas.",***.130.732-**,,12,6017: Amapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/925967000262012/itens
120074: QUINTO COMANDO AÉREO REGIONAL/RS,302012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço de material médico-hospitalar em proveito do Ho spital de Aeronáutica de Canoas.,***.912.957-**,,12,85898: Canoas,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120074000302012/itens
120101: BASE AÉREA DE NATAL,312012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de material médico-hospitalar, visando atender às necessidades do Esquadrão de Saúde da Base Aérea de Natal, conforme especificações e quant itativos estabelecidos no Termo de Referência e neste Edital e seus Anexos.",***.514.114-**,,12,17795: Parnamirim,RN,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120101000312012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,442012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A contratação de p essoa jurídica para aquisição de materiais de C onsumo de Enfermagem e Medicamentos para todos os Campi e Reitoria do Instituto Federal de Edu cação, Ciência e Tecnologia de Santa Catarina, IF-SC.",***.371.559-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000442012/itens
