UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para futuras aquisições de material de expedie nte e material de copa e cozinha.,***.873.287-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
160454: MEX-28. BATALHAO DE CACADORES/SE,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Serviços gráficos,***.011.875-**,,12,31054: Aracaju,SE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160454000032012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Mataterial de espe diente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000032012/itens
154079: CENTRO DE SEL. E DE PROMOCAO DE EVENTOS/UNB,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Mataterial de espe diente.,***.807.487-**,,12,97012: BRASÍLIA,DF,,26271: FUNDACAO UNIVERSIDADE DE BRASILIA,,/licitacoes/id/irp/154079000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
"158156: INST.FED.DE EDUC.,CIENC.E TEC.DO ACRE",32012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo e permanente, com o objetivo de suprir às necessidades do Instituto Federal do AcreIFAC, conforme edital e seus anexos.",***.078.949-**,,12,1392: Rio Branco,AC,,"26425: INST.FED.DE EDUC.,CIENC E TEC. DO ACRE",,/licitacoes/id/irp/158156000032012/itens
