UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000102011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
160198: 7.DEPOSITO DE SUPRIMENTO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial e utensílios para cozinha,***.503.504-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160198000112011/itens
