UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo hospitalar para o Laboratório de Análises Clín icas do Hospital de Área de Porto Alegre, confo rme condições, quantidades e exigências estabel ecidas no Edital e seus anexos.",***.343.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000132012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
"158128: INST.FED.DE EDUC., CIENCIA E TEC. DO MARANHÃO",152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico A presente licitaç ão tem como objeto o registro de preços para fu tura aquisição de material permanente conforme especificações constantes no Termo de Referênci a;,***.429.043-**,,12,9210: São Luís,MA,,"26408: INST.FED.DE EDUC.,CIENC. E TEC. DO MARANHãO",,/licitacoes/id/irp/158128000152012/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
160076: DEPARTAMENTO DE CIENCIA E TECNOLOGIA,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição e insta lação de equipamentos para reestruturação de sa la de videoconferência.,***.437.976-**,,12,97012: BRASÍLIA,DF,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160076000192011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
153052: UNIVERSIDADE FEDERAL DE GOIAS-UF/GO,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e equipamentos de CFTV analógicos, conforme des critos no item 6 deste Termo de Referência.",***.997.621-**,,12,93734: Goiânia,GO,,26235: UNIVERSIDADE FEDERAL DE GOIAS,,/licitacoes/id/irp/153052000232011/itens
