UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de raçõe s para equinos,***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000092012/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para aquisição de veículos sedã e caminhonete, ambos(0 Km), com as especificações detalhadas n o anexo I do edital com finalidade de transport e funcional e de pessoal do Comando do CMS.",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000092012/itens
160391: CENTRO DE PREPARACAO OFICIAIS RESERVA/PA/RS,92012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os de alimentação e itens de copa e cozinha.,***.736.900-**,,6,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160391000092012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,92012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos para o serviço de farmácia do HMAPA, conforme condiçõ es, quantidades e exigências estabelecidas no E dital e seus anexos.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000092012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,102008,"5: PREGÃO                                            ",0000114/2008,Menor Preco,,Pregão Eletrônico Aquisição de capac hos vulcanizados.,***.010.970-**,"38007401091                                                                                   ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000102008/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,102009,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de material de limpeza e produt os de higienização, material elétrico e eletrôn ico, material de copa e cozinha, material de ex pediente e de informática em proveito da Policl ínica Militar de Porto Alegre.",***.358.819-**,"PÁBIO DE JESUS DINIZ CAVALCANTE                                                               ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000102009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102009,"5: PREGÃO                                            ",000013/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de soluções parenterai s em proveito do Serviço de Farmácia do HGePA, conforme condições, quantidades e exigências es tabelecidas no Edital e seus Anexos",***.252.977-**,"JEFERSON LEON BASTOS - MAJ                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de consumo hospitalar (estentes e outros materiais) para o Serviço de Hemodinâmic a do Hospital Militar de Área de Porto Alegre e outras Organizações de Saúde do Exército Brasi leiro.,***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102010/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,102010,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Preg?o Eletr?nico Aquisição de mobil iário de laboratório.,***.017.810-**,"60655135049                                                                                   ",12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000102010/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de reage ntes químicos em proveito do LANAGRO/RS, no exe rcício de 2011.",***.551.350-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000102011/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de gêneros alimentícios.,***.166.760-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000102011/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de sacolas em papel cartão duplex.,***.513.840-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000102011/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102011,"5: PREGÃO                                            ",000010/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de consum o (coberturas em geral) do Hospital Militar de Área de Porto Alegre, conforme condições, quant idades e exigências estabelecidas neste Edital e seus Anexos.",***.562.160-**,"ANDRE PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102011/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviços necessários à c onstrução da Rede Metropolitana de SantiagoR S, conforme o Anexo I",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000102011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação eventu al de empresa para execução de serviço de manut enção preventiva de viaturas da Base de Adminis tração e Apoio da 3ª Região Militar.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000102011/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de material de uso laboratorial em proveito da Policlínica Militar de Porto Al egre.,***.139.566-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000102011/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de luvas descartáveis.,***.860.650-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000102011/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de dispo sitivos de bloqueio, sinalização e demarcação d e áreas",***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000102011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de câmeras digitais completas com estojo para os Foros de diversas Comarcas do Poder Judiciário do Estado/RS.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000102011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de materiais de exp ediente diversos,***.201.890-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000102012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de filtr os para manutenção preventiva do ar condicionad o da sala limpa da fábrica e prédio administrat ivo,***.349.568-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000102012/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de produ tos de subsistência para o 3º Batalhão de Supri mentos (Nova Santa Rita/RS).,***.034.390-**,,8,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000102012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de unifo rmes históricos e serviço de mnt de uniformes h istóricos,***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000102012/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de material permanente de telemática, visando atender as atividades do 1° Centro de Telemática de Área,",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000102012/itens
160391: CENTRO DE PREPARACAO OFICIAIS RESERVA/PA/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater iais Permanentes e outros itens para equipar os setores de aprovisionamento, oficinas, salas d e aula e alojamentos.",***.736.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160391000102012/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de materiais destinados aos pac ientes internados, com objetivo de padronizar a s dietas hospitalares, tendo em vista a boa apr esentação, a diminuição da manipulação de alime ntos e consequente diminuição da contaminação h ospitalar.",***.287.930-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000102012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico REGISTRO DE PREÇOS PARA EVENTUAIS AQUISIÇÕES DE PLACAS DE SINALIZ AÇÃO para a UFRGS.,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000102012/itens
90030: TRIBUNAL REGIONAL FEDERAL DA 4A.REGIAO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de mobiliário.,***.187.990-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090030000102012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de materiais esportivos para o 3º BPE, incluindo materiais de musculaç ão e similares.",***.952.700-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000102012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,112008,"5: PREGÃO                                            ",0000119/2008,Menor Preco,,Pregão Eletrônico Aquisição de pesos padrão e medidas de volume.,***.010.970-**,"HERACLIDES SILVEIRA DE OLIVEIRA                                                               ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000112008/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,112009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material hospitalar (incluin do kit para faco emulsificação).,***.538.690-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000112009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,112009,"5: PREGÃO                                            ",000016/2009,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material destinados aos pacientes internados, com objetivo de padr onizar as dietas hospitalares",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000112009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,112010,"5: PREGÃO                                            ",000013/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de consumo médico-hospitalar para o Serviço de Traumatol ogia do Hospital Militar de Área de Porto Alegr e ? HMilAPA conforme condições, quantidades e e xigências estabelecidas no Edital e seus Anexos .",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000112010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,112011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,"Pregão Eletrônico Registro de Precos para eventual aquisicao de materiais destinado s aos pacientes internados, com objetivo de pad ronizar as dietas hospitalares do HMAPA.",***.287.930-**,"DANIELA PAZ TOZON                                                                             ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000112011/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente, visando atender as atividades da Seção de Manutenção de Telemática do 1° Cent ro de Telemática de Área.",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000112011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição eventual de Peças de viaturas da Base de Administração e Apoio da 3ª Região Militar, no qual o Comando da 3ª Região Militar é Unidade gestora.",***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000112011/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais impressos para utilização nas eleições municipais de 201 2.,***.701.420-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000112011/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de baterias para no-break.,***.166.760-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000112011/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de reage ntes químicos em proveito do LANAGRO/RS no exer cício de 2011.,***.551.350-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000112011/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de material de uso laboratorial em proveito da Policlínica Militar de Porto Al egre.,***.139.566-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000112011/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de calcu ladoras financeiras.,***.860.650-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000112011/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de placa s de sinalização de segurança,***.349.568-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000112011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de materiais de exp ediente diversos.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000112011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de materiais de exp ediente diversos,***.201.890-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000112012/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de contenção de vazamentos.,***.662.960-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000112012/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de refrigeradores e frigobares.,***.166.760-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000112012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de empresa para prestação de serviços de alv enaria, manutenção predial, pavimentação e cons trução de muro gradil de concreto pré-moldado, em proveito do 3º BPE conforme condições, quant idades e exigências estabelecidas neste edital e seus anexos.",***.952.700-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000112012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico REGISTRO DE PREÇOS PARA EVENTUAIS AQUISIÇÕES DE LICENÇAS DE SOFTW ARE para a UFRGS.,***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000112012/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para contratação futura de empresa especializa da na prestação de serviço de Transporte Rodovi ário de Carga Viva.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000112012/itens
160388: 3 REGIMENTO DE CAVALARIA DE GUARDA/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de arreamento,***.050.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160388000112012/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço para eventual aquisição de material permanente de telemática, visando atender as atividades do 1° Centro de Telemática de Área,",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000112012/itens
160391: CENTRO DE PREPARACAO OFICIAIS RESERVA/PA/RS,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de manutenção de bens imóveis e materiais elétricos.,***.736.900-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160391000112012/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,122008,"5: PREGÃO                                            ",0000121/2008,Menor Preco,,"Pregão Eletrônico Notebook, processa dor de 02(dois) núcleos; Frequência real de clo ck interno mínima de 2.0GHz; Cache L2 interna m ínima de 1024 KB (kilobytes) por processador ou 512 KB (kilobytes) por core(núcleo); Com barra mento de sistema de no mínimo 1066 Mhz. Demais especificações no Termo de Referência.",***.074.010-**,"38007401091                                                                                   ",12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000122008/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,122009,"5: PREGÃO                                            ",000024/2009,Menor Preco,,"Pregão Eletrônico Registro de Preços para uma eventual aquisição de material de con sumo hospitalar (ataduras, compressas, luvas, s ondas, etc) em proveito da Farmácia do HGePA, c onforme condições, quantidades e exigências est abelecidas no Edital e seus Anexos.",***.252.977-**,"JEFERSON LEON BASTOS - Maj                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000122009/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,122010,"5: PREGÃO                                            ",000016/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de materiais Odontológ icos em proveito do Serviço de Odontologia do H MilAPA, conforme condições, quantidades e exigê ncias estabelecidas no Edital e seus Anexos.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000122010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,122011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de medicamentos (antib ióticos) para suprir as necessidades do Serviço de Farmácia do Hospital Militar de Área de Por to Alegre, conforme condições, quantidades e ex igências estabelecidas neste Edital e seus Anex os.",***.562.160-**,"ANDRÉ PEREZ DOS SANTOS                                                                        ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000122011/itens
160395: COMANDO DO COMANDO MILITAR DO SUL/RS,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iários diversos para as áreas operacionais e ad ministrativas do 1º Centro de Telemática de Áre a, assim como, para as Estações Rádio integrant es da Rede Rádio Fixa Seccional no âmbito da 3ª Região Militar, conforme previsão do Programa Interno de Trabalho 2012 do 1º CTA,",***.477.927-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160395000122011/itens
160392: CMDO DA 3 REGIAO MILITAR/RS,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição eventual de hortifrutigranjeiro s para as Organizações Militares da Guarnição d e Porto Alegre.,***.034.390-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160392000122011/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço de Móveis Ergonômicos,***.836.590-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000122011/itens
70021: TRIBUNAL REGIONAL ELEITORAL DO RIO G.DO SUL,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de capas para autuação de processos.,***.513.840-**,,12,88013: Porto Alegre,RS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070021000122011/itens
130103: LABORATÓRIO FEDERAL DE DEFESA AGROPECURIO/RS,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de supri mentos de cromatografia e espectrometria, em pr oveito do LANAGRO/RS.",***.017.810-**,,12,88013: Porto Alegre,RS,,"22000: MINIST. DA AGRICUL.,PECUARIA E ABASTECIMENTO",,/licitacoes/id/irp/130103000122011/itens
183039: SUPERINTENDENCIA DO INMETRO NO ESTADO DO RS,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de colet ores de dados e impressoras térmicas.,***.860.650-**,,12,88013: Porto Alegre,RS,,"30203: INST.NAC. DE METROLOGIA, NORMAL.E QUAL.IND.",,/licitacoes/id/irp/183039000122011/itens
160400: POLICLINICA MILITAR DE PORTO ALEGRE/RS,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para aquisição de cartuchos para impressoras b em como o comodato destes equipamentos em prove ito da Policlínica Militar de Porto Alegre.,***.819.140-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160400000122011/itens
245209: CENTRO NAC. DE TECN ELETRONICA AVANCADA S/A,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário montagem, desmontagem e aquisição de di visórias",***.349.568-**,,12,88013: Porto Alegre,RS,,24209: CENTRO NACIONAL DE TEC ELETRONICA AVANçADA SA,,/licitacoes/id/irp/245209000122011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando à futura aquisição de materiais de exp ediente diversos para estoque regulador do Depa rtamento de Material e Patrimônio.,***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000122011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços visando à futura prestação de serviços de reco lhimento, transporte, descontaminação, destinaç ão e reciclagem de lâmpadas para todos os prédi os do Poder Judiciário na cidade de Porto Alegr e/RS",***.201.890-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000122012/itens
90020: JUSTICA FEDERAL DE 1A. INSTANCIA_- RS,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de expediente.,***.166.760-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090020000122012/itens
153114: UFRS-UNIVERSIDADE FEDERAL DO RS/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico REGISTRO DE PREÇOS PARA EVENTUAIS AQUISIÇÕES DE APARELHOS DE AR C ONDICIONADO COM INSTALAÇÃO para a UFRGS, confor me especificações constantes do Termo de Referê nciaAnexo I.",***.508.130-**,,12,88013: Porto Alegre,RS,,26244: UNIVERSIDADE FEDERAL DO RIO GRANDE DO SUL,,/licitacoes/id/irp/153114000122012/itens
90030: TRIBUNAL REGIONAL FEDERAL DA 4A.REGIAO,122012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços de impressoras laser monocromáticas e suprimen tos.,***.187.990-**,,12,88013: Porto Alegre,RS,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090030000122012/itens
160386: 3 BATALHAO DE POLICIA DO EXERCITO/RS,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de viaturas policiais especiali zadas (motos, patrulhas, ambulâncias e ônibus)",***.938.173-**,,12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160386000122012/itens
