Id,Nome,Órgão,Órgão Superior,Município,CNPJ da UASG,CEP,Total de Fornecedores Cadastrados,Total de Fornecedores Recadastrados,Unidade cadastradora,Ativo
170167,PROCURADORIA DA FAZENDA NACIONAL/SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0227-06,88010-000,0,0,Não,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170168,ALFANDEGA DO PORTO DE SANTOS/SP,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,70718: Santos,00.394.460/0364-13,11013-905,0,0,Sim,Sim
170169,DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81051: Florianópolis,00.394.460/0140-10,88010-135,0,0,Sim,Sim
170169,DELEGACIA DA REC.FEDERAL EM FLORIANOPOLIS/SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81051: Florianópolis,00.394.460/0140-10,88010-135,0,0,Sim,Sim
170170,DELEGACIA DA REC.FEDERAL EM JOACABA/SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81779: Joaçaba,00.394.460/0142-82,89600-000,0,0,Sim,Sim
170170,DELEGACIA DA REC.FEDERAL EM JOACABA/SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81779: Joaçaba,00.394.460/0142-82,89600-000,0,0,Sim,Sim
170171,DELEGACIA DA REC.FEDERAL EM JOINVILLE-SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81795: Joinville,00.394.460/0141-00,89221-010,0,0,Sim,Sim
170171,DELEGACIA DA REC.FEDERAL EM JOINVILLE-SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81795: Joinville,00.394.460/0141-00,89221-010,0,0,Sim,Sim
170172,ALF. DA RF DO BRASIL DO PORTO DE ITAJAÍ/SC,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,81612: Itajaí,00.394.460/0146-06,88301-030,0,0,Sim,Sim
170172,ALF. DA RF DO BRASIL DO PORTO DE ITAJAÍ/SC,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,81612: Itajaí,00.394.460/0146-06,88301-030,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170175,SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0021-95,90013-900,0,0,Sim,Sim
170176,CENTRO DE TREINAMENTO DA ESAF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0269-65,90010-000,0,0,Não,Sim
170176,CENTRO DE TREINAMENTO DA ESAF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0269-65,90010-000,0,0,Não,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170177,SUP.REGIONAL RECEITA FEDERAL 10A.RF/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0147-97,90013-900,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170178,DELEGACIA DA REC.FEDERAL EM CAX.DO SUL/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,85995: Caxias do Sul,00.394.460/0153-35,95010-902,0,0,Sim,Sim
170179,DELEGACIA DA REC.FEDERAL EM P.FUNDO/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,87858: Passo Fundo,00.394.460/0151-73,99010-100,0,0,Sim,Sim
170179,DELEGACIA DA REC.FEDERAL EM P.FUNDO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87858: Passo Fundo,00.394.460/0151-73,99010-100,0,0,Sim,Sim
170180,DELEGACIA DA REC.FEDERAL EM PELOTAS/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87912: Pelotas,00.394.460/0149-59,96020-360,0,0,Sim,Sim
170180,DELEGACIA DA REC.FEDERAL EM PELOTAS/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,87912: Pelotas,00.394.460/0149-59,96020-360,0,0,Sim,Sim
170180,DELEGACIA DA REC.FEDERAL EM PELOTAS/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87912: Pelotas,00.394.460/0149-59,96020-360,0,0,Sim,Sim
170180,DELEGACIA DA REC.FEDERAL EM PELOTAS/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87912: Pelotas,00.394.460/0149-59,96020-360,0,0,Sim,Sim
170181,DELEGACIA DA REC.FEDERAL EM P.ALEGRE/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88013: Porto Alegre,00.394.460/0148-78,90013-900,0,0,Sim,Sim
170181,DELEGACIA DA REC.FEDERAL EM P.ALEGRE/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88013: Porto Alegre,00.394.460/0148-78,90013-900,0,0,Sim,Sim
170182,ALFANDEGA DA RFB NO PORTO DO RIO GRANDE-RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88153: Rio Grande,00.394.460/0152-54,96200-380,0,0,Sim,Sim
170182,ALFANDEGA DA RFB NO PORTO DO RIO GRANDE-RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88153: Rio Grande,00.394.460/0152-54,96200-380,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170183,DELEGACIA DA REC.FEDERAL EM STA MARIA / RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,88412: Santa Maria,00.394.460/0150-92,97050-010,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA ECONOMIA,25000: MINISTERIO DA ECONOMIA,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
170184,DELEGACIA DA REC.FEDERAL EM N.HANBURGO/RS,25000: MINISTERIO DA FAZENDA,20000: PRESIDENCIA DA REPUBLICA - PRES,87718: Novo Hamburgo,00.394.460/0154-16,93410-140,0,0,Sim,Sim
