UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
510421: GERÊNCIA EXECUTIVA ANÁPOLIS/GO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro formal de preços relativos a aquisição de gêneros alimen tícios, material de consumo, expediente e carim bos para atender as necessidades da Gerência Ex ecutiva do INSS em Anápolis GO, e eventuais p articipantes.",***.429.931-**,,12,92215: Anápolis,GO,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510421000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
255010: FUNDACAO NACIONAL DE SAUDE/FNS/MA,22011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente para atender os diversos seto res da Superintendência Estadual do Estado do M aranhão conforme PBS DIADM/SALOG/SOMAT nº 05/20 11 constante no Termo de Referencia, anexo I do Edital.",***.759.253-**,"ARNALDO REIS                                                                                  ",12,9210: São Luís,MA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255010000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022011/itens
751212: BASE DE HIDROGRAFIA DA MARINHA EM NITEROI,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa(s) para f ornecimento de material gráfico, para atender a Base de Hidrografia da Marinha em Niterói (BHM N).",***.589.277-**,,12,58653: Niterói,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/751212000022011/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
257034: DISTRITO SANIT.ESP. INDÍGENA - MARANHAO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aqquisição de mate riais de consumo e expediente, para atender as atividades administrativas do DSEI/MA, CASAI'S e Pólos Bases.",***.038.883-**,,12,9210: São Luís,MA,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257034000022012/itens
160046: COLEGIO MILITAR DE FORTALEZA/MEX - CE,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Compra e fornecime nto de material de expediente.,***.303.243-**,,12,13897: Fortaleza,CE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160046000022012/itens
