UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico A presente licitaç ão tem por objeto o registro de preços para fut ura aquisição de materiais de expediente, desti nados ao Grupamento de Apoio do Rio de Janeiro, conforme condições constantes do Anexo ITer mo de Referência do Edital.",***.612.277-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000102012/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
160021: PARQUE REGIONAL DE MANUTENCAO/12/MEX/AM,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de expediente.,***.343.656-**,,12,2550: Manaus,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160021000112011/itens
