UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
120076: BASE AEREA DE SANTA MARIA,52011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de BATER IAS, PILHAS, PRODUTOS DE COPA, ARTIGOS DE COZIN HA E MATERIAIS DE LIMPEZA",***.550.430-**,,12,88412: Santa Maria,RS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120076000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,52011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de consumo (material químico, material de e xpediente, material de processamento de dados, material de copa/cozinha e material de limpeza) para 10º R C Mec",***.404.360-**,"FABIO MUMBACH                                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000052011/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza para o Instituto Militar de Enge nharia,***.955.228-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000052012/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
160195: COMANDO DO COMANDO MILITAR DO NORDESTE,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de expediente/limpeza.,***.871.474-**,,12,25313: Recife,PE,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160195000062011/itens
