UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
153035: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Consumo (Material de Limpeza),***.110.796-**,,12,54011: Uberaba,MG,,26254: UNIVERSIDADE FEDERAL DO TRIANGULO MINEIRO,,/licitacoes/id/irp/153035000022012/itens
150002: SUBSECRETARIA DE ASSUNTOS ADMINISTRATIVOS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de material de expedie nte e de consumo para reabastecimento do Almoxa rifado do Ministério da Educação, conforme espe cificações do item 5 do Termo de Referência, An exo I deste Edital.",***.714.701-**,,12,97012: BRASÍLIA,DF,,26000: MINISTERIO DA EDUCACAO,,/licitacoes/id/irp/150002000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de materiais de expedi ente, limpeza e suprimentos de informática.",***.338.437-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022012/itens
194064: COORDENAÇÃO REGIONAL DOURADOS - MS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para aquisição de gêneros alimentícios e mater ial de higiene e limpeza, em atendimento às dem andas da Coordenação Regional de Dourados em aç ões diversas de mobilização social e Segurança Alimentar.",***.608.591-**,,12,90735: Dourados,MS,,30202: FUNDACAO NACIONAL DO INDIO,,/licitacoes/id/irp/194064000022012/itens
