UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
786800: BASE FLUVIAL DE LADARIO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de gêneros alimentício s para a BFLa.,***.555.721-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786800000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e materiais afins.,***.840.457-**,"EDVALDO DE SOUZA                                                                              ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012011/itens
160517: 3 COMPANHIA DO 63 BATALHAO DE INFANTARIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Gêner os alimentícios.,***.608.899-**,,12,83674: Tubarão,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160517000012011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e materiais afins.,***.840.457-**,"EDVALDO DE SOUZA                                                                              ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
786800: BASE FLUVIAL DE LADARIO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de gêneros alimentício s para a BFLa.,***.555.721-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786800000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
160376: 1 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os de alimentação, material de copa e cozinha, material de acondicionamento e embalagens, gás de cozinha e lenha para caldeira.",***.114.320-**,"RAFAEL DOS SANTOS MATTOS                                                                      ",12,87130: Itaqui,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160376000012011/itens
786800: BASE FLUVIAL DE LADARIO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de gêneros alimentício s para a BFLa.,***.555.721-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786800000012011/itens
160151: MEX-9 GRUPO DE ARTILHARIA DE CAMPANHA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gás E ngarrafado, Gêneros de Alimentação, Material de Acondicionamento e Embalagem e Material de Cop a e Cozinha, conforme especificações contidas n o Anexo I deste Edital, destinados ao 9º GAC, p or um prazo de 12 (doze) meses.",***.584.594-**,,12,91154: Nioaque,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160151000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
786800: BASE FLUVIAL DE LADARIO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de gêneros alimentício s para a BFLa.,***.555.721-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786800000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
786800: BASE FLUVIAL DE LADARIO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de gêneros alimentício s para a BFLa.,***.555.721-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786800000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160151: MEX-9 GRUPO DE ARTILHARIA DE CAMPANHA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gás E ngarrafado, Gêneros de Alimentação, Material de Acondicionamento e Embalagem e Material de Cop a e Cozinha, conforme especificações contidas n o Anexo I deste Edital, destinados ao 9º GAC, p or um prazo de 12 (doze) meses.",***.584.594-**,,12,91154: Nioaque,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160151000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160526: 3 COMPANHIA DE ENGENHARIA DE COMB.MECAN./RS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, material de copa e cozinha, gá s engarrafado, material de acondicionamento e e mbalagem e material de proteção e segurança.",***.904.320-**,,12,86290: Dom Pedrito,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160526000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160376: 1 REGIMENTO DE CAVALARIA MECANIZADO/RS,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os de alimentação, material de copa e cozinha, material de acondicionamento e embalagens, gás de cozinha e lenha para caldeira.",***.114.320-**,"RAFAEL DOS SANTOS MATTOS                                                                      ",12,87130: Itaqui,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160376000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160151: MEX-9 GRUPO DE ARTILHARIA DE CAMPANHA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gás E ngarrafado, Gêneros de Alimentação, Material de Acondicionamento e Embalagem e Material de Cop a e Cozinha, conforme especificações contidas n o Anexo I deste Edital, destinados ao 9º GAC, p or um prazo de 12 (doze) meses.",***.584.594-**,,12,91154: Nioaque,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160151000012011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e materiais afins.,***.840.457-**,"EDVALDO DE SOUZA                                                                              ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Formalização de Re gistro de Preços para eventual aquisição futura de GÊNEROS ALIMENTÍCIOS E ITENS AFINS.,***.911.186-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160341: 17 GRUPO DE ARTILHARIA DE CAMPANHA,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios, gás e outros materiais engarra fados.",***.807.044-**,"MURILLO BATISTA DOS SANTOS                                                                    ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160341000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e materiais afins.,***.840.457-**,"EDVALDO DE SOUZA                                                                              ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160340: 16 BATALHAO DE INFANTARIA MOTORIZADO,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios e materiais afins.,***.840.457-**,"EDVALDO DE SOUZA                                                                              ",12,17612: Natal,RN,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160340000012011/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço para eventual aquisição de gêneros alimentícios e gás engarrafado para atender as necessidades da 15ª Companhia de Infantaria Motorizada.,***.456.770-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000012011/itens
786800: BASE FLUVIAL DE LADARIO/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para futuras aquisições de gêneros alimentício s para a BFLa.,***.555.721-**,,12,91030: Ladário,MS,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/786800000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os em geral,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000012011/itens
160151: MEX-9 GRUPO DE ARTILHARIA DE CAMPANHA/MS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Gás E ngarrafado, Gêneros de Alimentação, Material de Acondicionamento e Embalagem e Material de Cop a e Cozinha, conforme especificações contidas n o Anexo I deste Edital, destinados ao 9º GAC, p or um prazo de 12 (doze) meses.",***.584.594-**,,12,91154: Nioaque,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160151000012011/itens
160477: 2 BATALHAO DE ENGENHARIA DE COMBATE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gener os alimentícios,***.875.978-**,,12,68616: Pindamonhangaba,SP,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160477000012011/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para aquisição de gêneros alimentícios (gr upos mercearia, padaria, hortifrutigranjeiros, frigorificados, enlatados, armazém, descartávei s e diversos) com fornecimento e distribuição, por um período de 6 (seis) meses, a partir da d ata de assinatura da Ata de Registro de Preços, destinada às Organizações Militares Consumidor as (OMC) da Marinha do Brasil, sediadas ou em t rânsito na cidade de Belém-PA",***.599.052-**,"Jose Geraldo de Castro Gonçalves                                                              ",6,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012011/itens
