UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
153056: MEC-UFF-UNIVERSIDADE FEDERAL FLUMINENSE/RJ,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de materiais de consumo de informática e outr os, para atender as necessidades de diversas un idades da Universidade Federal Fluminense.",***.247.637-**,,12,58653: Niterói,RJ,,26236: UNIVERSIDADE FEDERAL FLUMINENSE,,/licitacoes/id/irp/153056000152012/itens
150248: HOSPITAL UNIVERSITÁRIO,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater iais de Informática.,***.344.061-**,,12,90735: Dourados,MS,,26350: FUNDACAO UNIVERSIDADE FED. DA GRANDE DOURADOS,,/licitacoes/id/irp/150248000202011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,232011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica para aquisição de materiais de con sumo de material de expediente para todos os ca mpi e reitoria do Instituto Federal de Educação , Ciência e Tecnologia de Santa Catarina, IF-SC .",***.441.179-**,,12,81051: Florianópolis,SC,,"26438: INST.FED.DE EDUC.,CIENC.E TEC.DE STA.CATARINA",,/licitacoes/id/irp/158516000232011/itens
