UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
440075: SERVICO FLORESTAL BRASILEIRO,12010,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Contratação de emp resa prestadora de serviços de recepção, para a tendimento às demandas da Unidade Regional Nord este, do Serviço Florestal Brasileiro, em Natal /RN",***.043.531-**,,12,97012: BRASÍLIA,DF,,44208: SERVICO FLORESTAL BRASILEIRO,,/licitacoes/id/irp/440075000012010/itens
443020: INSTITUTO DE PESQUISAS JARDIM BOTÂNICO DO RJ,12010,"5: PREGÃO                                            ",00003/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente sustentável e outros.,***.937.087-**,"KARINA DIAS DA COSTA PLAISANT                                                                 ",12,60011: Rio de Janeiro,RJ,,44206: INSTITUTO DE PESQUISAS JARDIM BOTANICO DO RJ,,/licitacoes/id/irp/443020000012010/itens
511135: GERÊNCIA EXECUTIVA DO INSS EM MACEIÓ/AL,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de co mbustíveis e óleos lubrificantes.ŽLocais de fo rnecimento: Maceió/AL (num raio de 8Km da sede da Gerência Executiva, localizada no Centro da cidade) e Arapiraca/AL.Ž",***.707.684-**,,12,27855: Maceió,AL,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/511135000012010/itens
510421: GERÊNCIA EXECUTIVA ANÁPOLIS/GO,12010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo,***.540.052-**,,12,92215: Anápolis,GO,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510421000012010/itens
762200: CENTRO DE INSTRUCAO ALMIRANTE WANDENKOLK,12010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Registro de preços para a prestação de serviço de revisão dos mo tores propulsores de embarcações modelos MWM T D 229/6, MWM D 229/4, MERCEDES BENZ OM 366 LA/P E, VOLVO PENTA KAD 43, dos motores geradores CU MMINS NTA 855, do motor de acionamento da bomba de incêndio MWM D 229/3 e das reversoras TWIN DISC MG 5050 V-DRIVE, TWIN DISC MG 5050 e ZF BW 40 V-DRIVE, com o fornecimento de todo materia l necessário para realização dos serviços.",***.259.407-**,"JORGE MAURICIO DA SILVA                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762200000012010/itens
762400: ESCOLA NAVAL,12010,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de sobre ssalentes para os motores de propulsão principa l (motores marítimos SCANIA ) das embarcações t ipo Aviso de Instrução da Escola Naval.,***.605.627-**,,12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/762400000012010/itens
732100: CENTRO DE INST ALMIRANTE SYLVIO DE CAMARGO,12010,"5: PREGÃO                                            ",000015/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços , para aquisição por lote de móveis de escritór io para este centro de instrução, de acordo com as especificações e os quantitativos estimados constantes no anexo ""a"" deste edital, com pre visão de aquisição para um período de até 12 (d oze) meses.",***.125.797-**,"Elias Lopes Crespo                                                                            ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/732100000012010/itens
741000: ARSENAL DE MARINHA DO RIO DE JANEIRO/RJ,12010,"5: PREGÃO                                            ",000012132/2009,Menor Preco,,Pregão Eletrônico Contratação de Ser viços para manutenção corretiva por um período de 365(trezentos e sessenta e cinco dias) dos telhados dos edificios (prédios e galpões) do AMRJ e LESPAM.,***.614.607-**,"Maria Aparecida Ribeiro                                                                       ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/741000000012010/itens
742000: CENTRO TECNOLÓGICO DA MARINHA EM SAO PAULO,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual contratação de empresa especial izada em prestação de serviços de locação de ve ículo, incluindo motorista, devidamente habilit ado, e todas as despesas decorrentes, para tran sporte de funcionários e consultores em serviço , materiais e pequenas cargas.",***.652.868-**,,12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/742000000012010/itens
784700: HOSPITAL NAVAL DE BELEM,12010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Sistema Registro d e Preços para fornecimento de medicamentos para atendimento médico aos usuários do Sistema de Saúde da Marinha, do Hospital Naval de Belém.",***.908.072-**,"DANIELLE ALMEIDA                                                                              ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784700000012010/itens
784810: CENTRO DE INTENDENCIA DA MARINHA EM BELEM,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação dos serv iços de higienização de cisterna e caixa d'agua e de desinsetização e desratização em áreas pe rtencentes às Organizações Militares Apoiadas p or este Depósito Naval, sediadas ou trânsito na cidade de Belém-Pará.",***.799.552-**,,12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784810000012010/itens
791901: CENTRO DE ADESTRAMENTO ALM.MARQUES DE LEAO,12010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Preg?o Eletr?nico Pregão Eletônico IRP: Objetivando a aquisição de 30.000 kg de G ás Liquefeito de Petóleo (GLP) a Granel.,***.498.997-**,"CESAR FERREIRA COELHO GOMES                                                                   ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791901000012010/itens
803080: SERPRO - REGIONAL SAO PAULO,12010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Pregão Eletrônico para Registro de Preços para eventual contrataç ão de Cessão de Direito de Uso, por prazo deter minado, de licenças de Sistemas Operacionais e Sistemas Gerenciadores de Banco de Dados.",***.167.738-**,,12,71072: São Paulo,SP,,25207: SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,,/licitacoes/id/irp/803080000012010/itens
925141: REGIONAL DE PROD. E COMERCIALIZAÇÃO DO ACRE,12010,"5: PREGÃO                                            ",00002019/2010,Menor Preco,,"Preg?o Eletr?nico Prestação de servi ço de transporte de empregados, através de sist ema de rádio-taxi",***.114.962-**,"JOSEMAR MESQUITA SOUZA                                                                        ",6,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925141000012010/itens
925491: FUND.DE APOIO AO ENS.PESQ. E EXT.DE ITAJUBÁ,12010,"5: PREGÃO                                            ",00007/2010,Menor Preco,,Pregão Eletrônico Cimento portland C P II 32saco de 50 Kg,***.361.956-**,"JOSE HUMBERTO PARAMO VERRI                                                                    ",12,46477: Itajubá,MG,,26261: UNIVERSIDADE FEDERAL DE ITAJUBA,,/licitacoes/id/irp/925491000012010/itens
925402: TRIBUNAL DE CONTAS DO ESTADO DE TOCANTINS,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Computador de mesa com monitor integrado Processador,***.617.021-**,,12,97330: Palmas,TO,,93720: ESTADO DE TOCANTINS,,/licitacoes/id/irp/925402000012011/itens
925611: UNIVERSIDADE ESTADUAL DO PARA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para aquisição eventual e futura de material pe rmanente para as Bibliotecas dos Campi da Capit al e do Interior da Universidade do Estado do P ará,***.638.142-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925611000012011/itens
925552: SECRETARIA DE ESTADO DE ADMINISTRACAO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de pessoa jurídica especializ ada na prestação de serviços de telefonia fixa comutada (STFC) e móvel pessoal (SMP), incluind o um sistema informatizado de gerenciamento online.",***.307.912-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925552000012011/itens
925624: FUND. NORTERIOGRANDENSE DE PESQ. E CULTURA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amento de informática,***.739.824-**,,12,17612: Natal,RN,,94420: ESTADO DO RIO GRANDE DO NORTE,,/licitacoes/id/irp/925624000012011/itens
"925770: FUND.DE APOIO E DESENV.AO ENS., PESQ. E EXT.",12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Esta licitação tem como objeto o registro de preços para eventual contratação de empresa especializada na presta ção de serviços de impressão gráfica (manuais, etiquetas, folders, etc.), conforme detalhado n o anexo I, parte inseparável deste edital, visa ndo suprir a demanda de materiais utilizados na s atividades desenvolvidas dos diversos projeto s geridos pela fadepe.",***.663.346-**,,12,47333: Juiz de Fora,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925770000012011/itens
925856: SECRETARIA DE ESTADO DE SAÚDE PÚBLICA/PA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Mater ial de Consumo (MATERIAL RADIOLÓGICO) para aten der as necessidades, do Hospital Regional de Tu curuí, conforme condições e especificações esta belecidas neste Edital e seus Anexos.",***.869.333-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925856000012011/itens
925869: TRIBUNAL DE JUSTIÇA DO ESTADO DO RN,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição futura de Pneus, válvulas e ser viços de alinhamento e balanceamento, para aten der às necessidades do Poder Judiciário Estadua l.",***.276.904-**,,12,17612: Natal,RN,,94420: ESTADO DO RIO GRANDE DO NORTE,,/licitacoes/id/irp/925869000012011/itens
925282: DEPARTAMENTO DE ÁGUA E ESGOTOS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para contratação de empresa especializada na p restação de serviço de publicidade legal, com a finalidade de publicar atos administrativos, a visos de licitação e outros afins, de interesse do DAE, em jornal de circulação local, diária ou semanal",***.037.680-**,,12,88455: Santana do Livramento,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925282000012011/itens
925150: TELECOMUNICAÇÕES BRASILEIRAS S.A.,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviços técnicos na áre a de Tecnologia da Informação compreendendo: de senvolvimento de novos sistemas, documentação d e sistemas, elicitação de requisitos, codificaç ão e teste de sistemas de informação e de manu tenção (corretiva, adaptativa e evolutiva) na p lataforma JAVA, PHP e ASP com previsão de execu ção de até 6.000 (seis mil) pontos de função so b demanda, conforme especificações e condições constantes deste Edital e seus Anexos.",***.280.771-**,,12,97012: BRASÍLIA,DF,,41000: MINISTERIO DAS COMUNICACOES,,/licitacoes/id/irp/925150000012011/itens
925305: EMPRESA BRAS. DE HEMOD. E BIOTETECNOLOGIA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços SRP, para aquisição de material de consumo p ara copa atendendo às demandas da filial da Hem obrás em Recife-PE, localizada no Ed. JCPM Pi na.",***.364.463-**,,12,97012: BRASÍLIA,DF,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/925305000012011/itens
925316: UNIVERSIDADE ESTADUAL DA PARAÍBA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Confecção de livro s para os cursos de Licenciatura em Geografia e Letras, Conforme o convênio PAR Nº 656501/2009 , firmado entre o Fundo Nacional de desenvolvim ento da Educação FNDE, e a Universidade Estadua l da Paraíba UEPB.",***.589.474-**,,12,19810: Campina Grande,PB,,94520: ESTADO DA PARAIBA,,/licitacoes/id/irp/925316000012011/itens
925390: FUNDAÇÃO DO DESENV. CIENTÍFICO E CULTURAL,12011,"3: CONCORRÊNCIA                                      ",,Tecnica e Preco,,"Execução de serviço de apoio técnico em desenvolvimento de sistemas de informações fun damentados em padrões ogc, sistema gerenciador de banco de dados postgresql e sua extensão esp acial postgis, sensoriamento remoto e processam ento de imagem de satélite e modelagem de dados geoespaciais além de fornecimento de cursos de aperfeiçoamento e treinamento para servidores.",***.929.546-**,,12,47635: Lavras,MG,,95120: ESTADO DE MINAS GERAIS,,/licitacoes/id/irp/925390000012011/itens
925468: TRIBUNAL DE CONTAS DO EST.DO R.G. DO NORTE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formação de Ata de Registro de Preços para posterior aquisição de materiais de limpeza destinados a atender as n ecessidades das unidades administrativas perten centes ao TCE/RN, conforme especificações const antes no anexo I do Edital (Termo de Referência ).",***.710.044-**,,12,17612: Natal,RN,,94420: ESTADO DO RIO GRANDE DO NORTE,,/licitacoes/id/irp/925468000012011/itens
925483: EMPRESA DE TEC DA INF E COMUNICAÇÃO DO PARA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual e futura aquisição de notebooks e dispositivos portáteis,***.893.822-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925483000012011/itens
925494: TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO G.DO SUL,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços visando à futura aquisição de painéis divisóri os leves de 35 mm e peças, para o prédio do For o Central de Porto Alegre.",***.686.100-**,,12,88013: Porto Alegre,RS,,96320: ESTADO DO RIO GRANDE DO SUL,,/licitacoes/id/irp/925494000012011/itens
925866: TRIBUNAL DE JUSTIÇA DO ESTADO DO AMAZONAS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para a eventual contratação de empresa especia lizada na publicação de avisos de licitações e outras matérias de interesse do TJAM, em jornal de grande circulação, com periodicidade diária , com circulação local (município de Manaus), r egional (município de Manaus e no mínimo mais 9 municípios do interior do Estado do Amazonas) ou nacional, para atender ao Tribunal de Justiç a do Estado do Amazonas, pelo período de 12 mes es.",***.193.882-**,,12,2550: Manaus,AM,,22222: TRIBUNAL DE JUSTICA DO ESTADO DO AMAZONAS,,/licitacoes/id/irp/925866000012011/itens
925960: POLÍCIA MILITAR DO ESTADO DO TOCANTINS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisiçao de mater ial de consumo(envelope, tesura, caneta, etc)",***.620.521-**,,12,97330: Palmas,TO,,93720: ESTADO DE TOCANTINS,,/licitacoes/id/irp/925960000012011/itens
925964: INSTITUTO DE DESENVOLVIMENTO RURAL,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aq. de pneus,***.620.521-**,,12,97330: Palmas,TO,,93720: ESTADO DE TOCANTINS,,/licitacoes/id/irp/925964000012011/itens
925967: SECRETARIA DE ESTADO DA SAÚDE DO AMAPÁ - SESA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para aquisição de Medicamentos antiinfecciosos , Antierméticoos, antiinflamatório para atender a Rede de Saúde do Estado do Amapá.",***.130.732-**,,12,6017: Amapá,AP,,93220: ESTADO DO AMAPA,,/licitacoes/id/irp/925967000012011/itens
925980: MINISTÉRIO PÚBLICO DO ESTADO DO PARÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços Para Serviços de Manutenção Predial.,***.217.702-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925980000012011/itens
"925962: SECRET.DA AGRIC., PEC.E ABAST.DO EST. DO TO",12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aq. de serviços (l ocação de ônibus e micro-ônibus),***.620.521-**,,12,97330: Palmas,TO,,93720: ESTADO DE TOCANTINS,,/licitacoes/id/irp/925962000012011/itens
925965: LABORATÓRIO CENTRAL DR. ALMINO FERNANDES,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para laboratório Cultura e antibiograma e m equipamento totalmente automatizado, a ser di sponibilizado pela empresa vencedora e frasco c om reagente para culturas de AERÓBIOS ADULTO/ PEDIÁTRICO.",***.293.574-**,,12,17612: Natal,RN,,94420: ESTADO DO RIO GRANDE DO NORTE,,/licitacoes/id/irp/925965000012011/itens
925989: DEFENSORIA PÚBLICA /PA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preço s, sob o tipo menor preço por item, para a poss ível contratação de empresa para a prestação de serviços, sob demanda, de confecção de carimbo s.",***.446.802-**,,12,4278: Belém,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925989000012011/itens
926021: SECRET.MUN.DE SAÚDE NO MUNICÍPIO DE MESQUITA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Suple mento Alimentar,***.124.267-**,,12,60011: Rio de Janeiro,RJ,,95320: ESTADO DO RIO DE JANEIRO,,/licitacoes/id/irp/926021000012011/itens
926046: SECRET.DA JUVENTUDE DO EST. DO GOVERNO DO TO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aq. de serviços (f ornecimento de passagens terrestres em âmbito n acional).,***.620.521-**,,12,97330: Palmas,TO,,93720: ESTADO DE TOCANTINS,,/licitacoes/id/irp/926046000012011/itens
926070: CORPO DE BOMBEIRO MILITAR DO EST.DO TOCANTINS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aq. de mat. perman ente (tripe, barco, torre, etc.)",***.620.521-**,,12,97330: Palmas,TO,,93720: ESTADO DE TOCANTINS,,/licitacoes/id/irp/926070000012011/itens
926075: FUNDAÇÃO ESTATAL MUNC.DE SAÚDE DE PETROLINA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual contrataç ão de empresa para executar serviços de publica ção de editais, portarias, avisos, citações, ex tratos de contratos, termos aditivos e correlat os para Fundação Estatal Municipal de Saúde de Petrolina, que deverão ser veiculados em jornal oficial e não oficial de grande circulação no Estado de Pernambuco.",***.215.625-**,,12,25216: Petrolina,PE,,94620: ESTADO DE PERNAMBUCO,,/licitacoes/id/irp/926075000012011/itens
926012: 3º CENTRO REGIONAL DE SAÚDE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , para aquisição de MATERIAL DE LABORATORIO (CO NSUMO E PERMANENTE), para atender o 3º CRS e as Unidades de Saúde dos Municípios gerenciados p elo mesmo. Conforme as condições e especificaçõ es estabelecidas neste Edital e seus Anexos.",***.834.542-**,,12,4472: Castanhal,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/926012000012011/itens
926117: SECRETARIA DA FAZENDA DO GOVERNO DE PE,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , por item, para fornecimento de equipamentos d e informática (desktops, monitores e notebooks) totalizando 1.341(um mil, trezentos e quarenta e um) equipamentos com garantia de funcionamen to e assistência técnica pelo período de 36 (tr inta e seis) meses para Secretaria da Fazenda d o Estado de PernambucoSEFAZ/PE, conforme con dições e especificações constantes do Termo de Referência, Anexo II deste Edital.",***.896.214-**,,12,25313: Recife,PE,,94620: ESTADO DE PERNAMBUCO,,/licitacoes/id/irp/926117000012011/itens
943001: GOVERNO DO ESTADO DO CEARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Registro de preço para futuras e eventu ais aquisições de módulos de sombramento, em es trutura metálica feita com solda mig e tubos r edondos de espessura mínima de prarede de 2 mm e bitola variando de 1"" a 3.1/2"", coberta com t ela de polietelino de alta densidade, de acordo com as especificações e quantitativos previsto s no Edital e seus anexos.ŽŽŽŽ",***.569.723-**,,12,13897: Fortaleza,CE,,94320: ESTADO DO CEARA,,/licitacoes/id/irp/943001000012011/itens
925141: REGIONAL DE PROD. E COMERCIALIZAÇÃO DO ACRE,12011,"5: PREGÃO                                            ",00002027/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preços para futuras contratações de serviços de menut enção preventiva, corretiva, assistência técnic a, reparos e substituição de peças em aparelhos e centrais de ar condicionado da CAC.",***.114.962-**,"JOSEMAR MESQUITA SOUZA                                                                        ",6,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925141000012011/itens
925142: REGIONAL DE GERAÇÃO E TRANSMISSÃO DO AMAPÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Veículo Tipo Van P assageiro (15 + 1),***.917.342-**,,12,6050: Macapá,AP,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925142000012011/itens
925148: SUPERINTENDÊNCIA DE GERAÇÃO HIDRÁULICA - OGH,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços de montag em e desmontagem de estandes e estruturas para feiras e exposições.,***.751.202-**,,12,5614: Tucurui,PA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925148000012011/itens
925149: REGIONAL DE TRANSMISSÃO DO TOCANTINS,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição, através do sistema de Registro de Preços, de Tablet Pr ofissional.",***.368.403-**,,12,94617: Miracema do Tocantins,TO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925149000012011/itens
925158: CONSELHO FEDERAL DE MEDICINA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , pelo prazo de 12 (doze) meses, para aquisição , sob demanda, de mão de obra profissional, a s er contratada por hora, para a realização de ma nutenção predial, preventiva e corretiva, com f ornecimento de todas as ferramentas necessárias à completa execução deste objeto, que englobar á: manutenção de todos os sistemas elétricos, h idrossanitários, redes elétricas, portões eletr ônicos e manuais, ETC",***.338.101-**,,12,97012: BRASÍLIA,DF,,38530: CONSELHO FEDERAL DE MEDICINA,,/licitacoes/id/irp/925158000012011/itens
925213: PREFEITURA MUNICIPAL DE MARABÁ,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preço prara aquisição de vacina Paliizumabe.,***.029.022-**,,12,4839: Marabá,PA,,93420: ESTADO DO PARA,,/licitacoes/id/irp/925213000012011/itens
925138: BANCO CENTRAL DO BRASIL - SÃO PAULO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ca deiras.,***.956.868-**,,12,71072: São Paulo,SP,,25201: BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,,/licitacoes/id/irp/925138000012011/itens
925136: BANCO CENTRAL DO BRASIL - RIO DE JANEIRO,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para prestação de serviços de exames médicos c omplementares integrantes do Programa de Contro le Médico de Saúde Ocupacional (PCMSO) dos serv idores do Banco Central do Brasil, no Rio de Ja neiro, RJ.",***.196.307-**,,12,60011: Rio de Janeiro,RJ,,25201: BANCO CENTRAL DO BRASIL-ORC.FISCAL/SEG.SOCIAL,,/licitacoes/id/irp/925136000012011/itens
925143: REGIONAL DE TRANSMISSÃO DO MARANHÃO,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Óleo lubrificante para circuitos hidráulicos.,***.494.733-**,,12,9210: São Luís,MA,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925143000012011/itens
925039: AMAZONAS DISTRIBUIDORA DE ENERGIA S/A,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica com a finalidade de fornecimento d e software proprietário para gerir e controlar processos relacionados ao controle e Gestão de Projetos, Obras, Ativações, Desativações, Ratei os, Apropriação de Mão de Obra e Transporte, At ivos Imobilizado em Curso e em Serviços, PDM e Depreciações das empresas AMAZONAS DISTRIBUIDOR A DE ENERGIA S.A., BOA VISTA ENERGIA S.A. e COM PANHIA DE ELETRICIDADE DO ACRE (ELETROACRE), ob servado o Art. 7º do Decreto 7.203/2010",***.779.092-**,,12,2550: Manaus,AM,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925039000012011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição e instalação de m urais de acrílico visando atender às necessidad es do Ministério Público do Estado de Rondônia.,***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000012011/itens
925125: TRIBUNAL DE JUSTIÇA DO ESTADO DO MARANHÃO/MA,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de expediente.,***.431.733-**,,12,9210: São Luís,MA,,94120: ESTADO DO MARANHAO,,/licitacoes/id/irp/925125000012011/itens
803080: SERPRO - REGIONAL SAO PAULO,12011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Registro de Preços para eventual aquisição de switches para impla ntação de telefonia IP no SERPRO,***.325.598-**,,12,71072: São Paulo,SP,,25207: SERVICO FEDERAL DE PROCESSAMENTO DE DADOS,,/licitacoes/id/irp/803080000012011/itens
910809: CENTRAIS ELETRICAS DO NORTE DO BRASIL S/A,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de construção para serem utilizados nos pr edios da Eletrobras Eletronorte, no ambito da S uperintendência de Geração Hidráulica.",***.779.701-**,,12,97012: BRASÍLIA,DF,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/910809000012011/itens
910808: CENTRAIS ELETRICAS BRASILEIRAS S/A,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais elétricos e de telecomunicações, observada s as especificações estabelecidas no anexo I, b em como as quantidades totais estimadas, as qua ntidades mínimas para cotação, as quantidades m áximas e mínimas para cada pedido (contratação) e o preço máximo para registro.",***.372.367-**,,12,60011: Rio de Janeiro,RJ,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/910808000012011/itens
919819: COMPANHIA DE ELETRICIDADE DO ACRE,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para baterias seladas.,***.209.212-**,,12,1392: Rio Branco,AC,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/919819000012011/itens
925008: BANCO DE BRASÍLIA S/A,12011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ca rimbos automáticos,***.261.511-**,,12,97012: BRASÍLIA,DF,,97400: DISTRITO FEDERAL,,/licitacoes/id/irp/925008000012011/itens
791901: CENTRO DE ADESTRAMENTO ALM.MARQUES DE LEAO,12011,"5: PREGÃO                                            ",00001/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de 5 (ci nco) unidades de Balsas Salva-Vidas inflável cl asse I, capacidade de 15 a 20 pessoas, usada pa ra adestramento no mar, conforme descrição deta lhada contida no Termo de Referência, Anexo A, do edital de licitação nº 1/2011, Pregão Eletrô nico (SRP).",***.498.997-**,"CESAR FERREIRA COELHO GOMES                                                                   ",12,60011: Rio de Janeiro,RJ,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/791901000012011/itens
