UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
254463: INSTITUTO OSWALDO CRUZ,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de cartã o AST-GN38. Modelo 22331Marca Biomerieux C aixa com 20 cartões,***.099.207-**,"CLAUDIO VASCONCELOS                                                                           ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254463000022010/itens
254436: CASA DE OSWALDO CRUZ,22010,"5: PREGÃO                                            ",000013/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de divulgação para Casa de Oswaldo Cruz.Ž,***.349.447-**,"paula de almeida lima                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254436000022010/itens
160237: CENTRO DE AVALIAÇÃO DO EXÉRCITO,22010,"5: PREGÃO                                            ",00004/2010,Menor Preco,,Pregão Eletrônico Aquisição de peças de reposição e materiais para roçadeiras do CA Ex,***.338.437-**,"ALEXANDRE VIANA DO NASCIMENTO                                                                 ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160237000022010/itens
153119: PREFEITURA DA UNIVERSIDADE DA UFRJ/RJ,22010,"5: PREGÃO                                            ",00009/2010,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada em presta~ção de serviço par a fornecimento e aplicação de concreto betumino so usinado à quente ( CBUQ) com pintura de liga ção, utizando rolo mecânico igual ou superior a o VT8.",***.918.727-**,"Ney Osorio Filho                                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153119000022010/itens
153152: HOSPITAL UNIVERSITARIO DA UFRJ,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos para o Serviço de Farmácia do HUCFF.,***.763.196-**,"LUIZ FERNANDO DE QUEIROZ RODRIGUES                                                            ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153152000022010/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de refrigeração, reprografia, vídeo, áu dio, som e similares para atender às diversas u nidades da UFRJ.",***.318.497-**,"IVAN JOSÉ DO COUTO PINNA BARBOSA                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022010/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,Pregão Eletrônico Aquisição de Motob ombas d'água,***.393.747-**,"JOSÉ LUIZ DA SILVA FERNANDES                                                                  ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000022010/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,22010,"5: PREGÃO                                            ",000021/2010,Menor Preco,,Pregão Eletrônico Registro de preços para futura contratação de empresa especializa da para ministrar cursos ORACLE destinados à Di retoria de Administração de Pessoal da Aeronáut ica.,***.427.056-**,"ELIAS AFIF ELOSSAIS MAJ INT                                                                   ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000022010/itens
120042: MAER-HOSPITAL DE FORCA AEREA DO GALEAO/RJ,22010,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para cirurgia cardíaca.,***.861.717-**,"Marcos Vinícius Braga Bastos                                                                  ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120042000022010/itens
113204: SAE-IRD-INST.RADIOPROTECAO E DOSIMETRIA/RJ,22010,"5: PREGÃO                                            ",000015/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de expediente,***.400.098-**,"Alexssander de Antonio Nunes                                                                  ",12,60011: Rio de Janeiro,RJ,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113204000022010/itens
113201: SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,22010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de consumo de manutenção predial, para repo r parte do estoque da Divisão de Modernização d e Infra-Estrutura DIMIL da CNEN/Sede, conform e especificações constantes na relação em anexo deste instrumento",***.624.787-**,"FIDEL FURTADO SANCHEZ                                                                         ",12,60011: Rio de Janeiro,RJ,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113201000022010/itens
110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,22010,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial de expediente, conforme Termo de Referência , anexo I do Edital.",***.840.137-**,,12,60011: Rio de Janeiro,RJ,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110102000022010/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,22010,"5: PREGÃO                                            ",000015/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços objetivando aquisição de kit?s de lanches, maç ã do amor, algodão doce, pipoca e picolé, com m ontagem de carrocinhas para distribuição em eve nto a ser realizado pela Fiocruz.",***.646.707-**,"Marcia Guimaraes de Souza                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000022010/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,22010,"5: PREGÃO                                            ",00005/2010,Menor Preco,,Pregão Eletrônico Registro de preços objetivando fornecimento de luvas.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000022010/itens
250061: HOSPITAL FEDERAL DOS SERVIDORES DO ESTADO RJ,22010,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial cirúrgico para o serviço de ginecologia,***.917.367-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250061000022010/itens
254446: INSTITUTO DE TECNOLOGIA EM FARMACOS,22010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços objetivando o fornecimento de material de emba lagens para medicamentos (rótulo autoadesivo, b isnagas, PVC, frasco de vidro, tiras de alumini o).",***.274.557-**,"Simone Souza de Oliveira                                                                      ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254446000022010/itens
170125: MF-ALFANDEGA CL.NO AER INTERNACIONAL/RJ,22010,"5: PREGÃO                                            ",00002/2010,Menor Preco,,"Pregão Eletrônico Registro de preços pelo prazo de 12 (doze) meses, para a aquisiçã o de material de consumo (gêneros alimentícios) , conforme especificações discriminadas no Anex o II deste Edital",***.162.127-**,"JULIO CEZAR E SOUZA MENDES                                                                    ",12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170125000022010/itens
200047: MJ-SUPERINT.REG.DEP.POLICIA FEDERAL-RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para fornecimento de café torrado e moído, água mineral e açúcar refinado, visando atende r as necessidades de consumo da Superintendênci a Regional de Polícia Federal no Estado do Rio de Janeiro durante o exercício de 2012.",***.238.747-**,,12,60011: Rio de Janeiro,RJ,,30801: DEPARTAMENTO DE POLICIA FEDERAL/MJ,,/licitacoes/id/irp/200047000022011/itens
203003: AGENCIA NACIONAL DO CINEMA - PR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de pes soa jurídica especializada para a prestação de serviços de limpeza e polimento em piso, coluna s, escadas e paredes de granito e mármore.",***.764.761-**,,12,60011: Rio de Janeiro,RJ,,20203: AGENCIA NACIONAL DO CINEMA,,/licitacoes/id/irp/203003000022011/itens
200045: PROCURADORIA REGIONAL DA REPUBLICA-2A.REGIÃO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de expedi ente e de copa e cozinha,***.024.197-**,,12,60011: Rio de Janeiro,RJ,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200045000022011/itens
250059: INSTITUTO NACIONAL DE CARDIOLOGIA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de insum os de laboratório,***.057.207-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250059000022011/itens
250052: INSTITUTO NACIONAL DO CANCER - RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Amitr iptilina, Cloridrato 25mg em blister e outros.",***.470.057-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250052000022011/itens
254446: INSTITUTO DE TECNOLOGIA EM FARMACOS,22011,"5: PREGÃO                                            ",00008/2011,Menor Preco,,Preg?o Eletr?nico Aquisição de compu tador,***.751.587-**,"MARGARETH DUARTE                                                                              ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254446000022011/itens
250103: HOSPITAL GERAL DE IPANEMA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de ser viços de apoio administrativo de Ascensoristas, Maqueiros, Recepção, Operador de Telefonia, Té cnico em Secretariado, Operador de máquina de R eprografia, Contínuo, Auxiliar Operacional de C arga e Descarga, Auxiliar de Farmácia, Técnico de Imobilizações Ortopédicas e Técnico em Necró psia para usuários em geral, objetivando a adeq uação nas áreas de Hotelaria, Zeladoria, Admini stração e demais áreas que se fizerem necessári as, para os Hospitais Federais.",***.508.977-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250103000022011/itens
250106: HOSPITAL FEDERAL DO ANDARAI - RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Material de consum o ,medicamentos e produtos farmacológicos.",***.628.276-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250106000022011/itens
250105: HOSPITAL FEDERAL DA LAGOA - RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Pinças de Biópsias Endoscópicas.,***.508.977-**,,12,60011: Rio de Janeiro,RJ,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/250105000022011/itens
254438: INSTITUTO NACIONAL DE INFECTOLOGIA - INI,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços objetivando o fornecimento de peças para equip amento de descontaminação.,***.210.707-**,"SAMOEL HENRIQUE ALVES                                                                         ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254438000022011/itens
254420: FUNDACAO OSWALDO CRUZ/RJ,22011,"5: PREGÃO                                            ",000015/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para impressão e gravação em CD da Revista Ciê ncia & Saúde Coletiva, conforme Projeto Básico.",***.345.597-**,"Marcia Guimaraes de Souza                                                                     ",12,60011: Rio de Janeiro,RJ,,36201: FUNDACAO OSWALDO CRUZ,,/licitacoes/id/irp/254420000022011/itens
110102: SUPERINT. DE ADMINISTRACAO NO RIO DE JANEIRO,22011,"5: PREGÃO                                            ",00005/2011,Menor Preco,,Pregão Eletrônico Aquisição de mater ial elétrico.,***.840.137-**,"ROBSON DA SILVA TRINDADE                                                                      ",12,60011: Rio de Janeiro,RJ,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110102000022011/itens
110402: EMFA ESCOLA SUPERIOR DE GUERRA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Servico de Reserva s de Hospedagens em Hoteis Nacionais.,***.746.887-**,,12,60011: Rio de Janeiro,RJ,,52000: MINISTERIO DEFESA,,/licitacoes/id/irp/110402000022011/itens
113204: SAE-IRD-INST.RADIOPROTECAO E DOSIMETRIA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de manute nção predial elétrica,***.400.098-**,,12,60011: Rio de Janeiro,RJ,,20301: COMISSAO NACIONAL DE ENERGIA NUCLEAR,,/licitacoes/id/irp/113204000022011/itens
114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de papel sulfite.,***.170.007-**,,12,60011: Rio de Janeiro,RJ,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114601000022011/itens
114637: CENTRO DE DOCUMENTAçãO E DISSEMINAçãO DE INF,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição e impres são de banners, faixas e frontilghts.",***.707.287-**,,12,60011: Rio de Janeiro,RJ,,25205: FUND.INST.BRASILEIRO DE GEOG.E ESTATISTICA,,/licitacoes/id/irp/114637000022011/itens
120028: MAER-III COMANDO AEREO REGIONAL/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos constantes no guia farmacêutico Brasínd ice.,***.522.307-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120028000022011/itens
90028: TRIBUNAL REGIONAL FEDERAL DA 2A. REGIAO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais permanentes (fragmentadora, máquina de arq uear, carrinho, televisor, etc).",***.182.547-**,,12,60011: Rio de Janeiro,RJ,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090028000022011/itens
70017: TRIBUNAL REGIONAL ELEITORAL DO RIO DE JANEIRO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Fornecimento de ma terial de lógica (racks).,***.655.467-**,,12,60011: Rio de Janeiro,RJ,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070017000022011/itens
90016: JUSTICA FEDERAL DE 1A. INSTANCIA - RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , válido por 12 (doze)_ meses, para eventual f ornecimento e instalação de persianas verticais em lâminas de alumínio, em diversas localidade s, _, conforme Anexo I (Termo de Referência).",***.656.067-**,,12,60011: Rio de Janeiro,RJ,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090016000022011/itens
120045: PREFEITURA AERONAUTICA DO GALEAO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços visando o fornecimento de medicamentos para o atendimento aos usuários do Núcleo de Serviço S ocial situado na Prefeitura de Aeronáutica do G aleão.,***.439.007-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120045000022011/itens
120038: MAER-DIRETORIA DE MATERIAL AERONAUTICO/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de Sol ução Integrada de Segurança para Redes de Compu tadores, incluindo instalação, configuração, im plementação, suporte técnico, tranferência de c onhecimentos e garantia de 48 meses, conforme T ermo de Referência.",***.568.887-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120038000022011/itens
120054: UNIVERSIDADE DA FORCA AEREA BRASILEIRA,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preço para contratação de Pessoa Jurídica especializa da em ministrar cursos de línguas estrangeiras.,***.967.537-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120054000022011/itens
120127: COMISSAO DE IMPLANT.DO SIST.DE CONTR.DO E AER,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de micro computadores e materiais de reposição para a mo dernização dos Sistemas de Tratamento e Visuali zação de Dados (STVD) nos órgãos que prestam se rviços de Controle de Tráfego Aéreo no Sistema de Controle do Espaço Aéreo (SISCEAB).,***.920.077-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120127000022011/itens
120057: CASA GERONTOLOGICA DA AER. BRIG.EDUARDO GOMES,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de expedi ente,***.721.867-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120057000022011/itens
120053: PREFEITURA DE AERONAUTICA DOS AFONSOS/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços visando a conservação e manutenção de próprios nacionais residenciais da paaf, conforme termo de referência do anexo I do edital.",***.143.792-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120053000022011/itens
120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial permanente.,***.813.607-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120048000022011/itens
120047: PARQUE DE MATERIAL BELICO DA AERONAUTICA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de produção industrial e químicos,***.021.467-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120047000022011/itens
120039: MAER-GRUPAMENTO DE APOIO/RJ,22011,"5: PREGÃO                                            ",000026/2011,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é o registro de preços para futura a quisição de materiais e equipamentos médico ho spitalares, a fim de proporcionar maior eficáci a no atendimento médico hospitalar, conforme c ondições e especificações constantes do termo d e referência anexo 1 do edital.",***.465.857-**,"ADEILTON SOUZA DA SILVA                                                                       ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120039000022011/itens
120034: DEPOSITO CENTRAL INTENDENCIA/RJ,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Serviço de Forneci mento de alimentação para solenidades.,***.512.037-**,"GABRIELA DE ALMEIDA VITORIA                                                                   ",12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120034000022011/itens
120036: DEPARTAMENTO DE CONTROLE DO ESPAÇO AÉREO,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a aquisição de equipamentos de informátic a, conforme especificado no Termo de Referência .",***.909.507-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120036000022011/itens
120035: CENTRO DE TRANSPORTE LOGÍSTICO DA AERONÁUTICA,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Serviço de expediç ão, renovação, troca/inclusão de categoria de c arteira nacional de habilitação.",***.051.557-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120035000022011/itens
160303: BASE DE ADMINIST. E APOIO DA 1ª REG. MILITAR,22011,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviço de buffet para a Base de Administração e Apoio da 1ª Região Mil itar,***.786.367-**,"WEBERT INÁCIO NEVES SILVA MARQUES                                                             ",12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160303000022011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Manutenção de Bens Imóveis.,***.925.728-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000022011/itens
160297: COMANDO DA 1 DIVISAO DE EXERCITO/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços comuns de Manutenção de Imóveis para o Comando da 1ª DE e OMDS.,***.846.657-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160297000022011/itens
160296: COMANDO BRIGADA INFANTARIA PARAQUEDISTA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para atividades de segurança em operações (GLO).,***.377.487-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160296000022011/itens
160299: COMANDO DO COMANDO MILITAR DO LESTE/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais de exped iente em geral.,***.901.697-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160299000022011/itens
160313: ESCOLA DE CMDO E ESTADO-MAIOR DO EXERCITO/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de supri mentos para plotadoras da Seção de Editoração E letrônica da ECEME.,***.318.637-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160313000022011/itens
160315: DIRETORIA DE PESQUISA E ESTUDOS DE PESSOAL,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviços diversos de manutenção de bens imóveis,***.047.657-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160315000022011/itens
160317: ESCOLA DE INSTRUCAO ESPECIALIZADA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Informática.,***.796.085-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160317000022011/itens
160322: HOSPITAL CENTRAL DO EXERCITO/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Medic amentos para o HCE,***.719.208-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160322000022011/itens
160323: HOSPITAL GERAL DO RIO DE JANEIRO,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Laboratório,***.434.860-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160323000022011/itens
160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais Permanen tes de Laboratorio,***.528.997-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160324000022011/itens
160327: INSTITUTO MILITAR DE ENGENHARIA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de gêner os alimentícios.,***.338.117-**,,6,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160327000022011/itens
160332: POLICLINICA MILITAR DA PRAIA VERMELHA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Ambulância para si mples remoção.,***.810.777-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160332000022011/itens
170114: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de ser viços de buffet,***.832.557-**,,12,60011: Rio de Janeiro,RJ,,25000: MINISTERIO DA ECONOMIA,,/licitacoes/id/irp/170114000022011/itens
200044: PROCURADORIA REG.DO TRABALHO 1A. REGIAO - RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Aquisição de Bens MóveisAparelhos e Utensílios Domésticos; Máquinas e Equipamentos Gráficos; Máquinas, Utensílios e Equipamentos D iversos e Mobiliário em Geral , para atender à Procuradoria Regional do Trabalho da 1ª Região e às Procuradorias do Trabalho nos Municípios.",***.741.647-**,,12,60011: Rio de Janeiro,RJ,,34000: MINISTERIO PUBLICO DA UNIAO,,/licitacoes/id/irp/200044000022011/itens
183038: MICT-INPI-INST.NAC.DA PROPR.INDUSTRIAL/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de material permanente , mobiliário, para atender a Unidade INPI/RJ si tuada na Rua São Bento nº 1 Centro Rio de J aneiro/ RJ, conforme especificações e quantidad es discriminadas no Termo de Referência, Anexo I do Edital.",***.883.211-**,,12,60011: Rio de Janeiro,RJ,,30204: INSTITUTO NAC. DA PROPRIEDADE INDUSTRIAL,,/licitacoes/id/irp/183038000022011/itens
160501: MUSEU HISTORICO DO EX. FORTE COPACABANA/RJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Processamento de Dados.,***.235.937-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160501000022011/itens
153115: MEC-UFRJ-UNIVERSID.FED.DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual prestação de serviços continuado s de cobertura de seguro coletivo de acidentes pessoais para estagiários, com execução mediant e o regime de empreitada por preço unitário, pa ra atender às necessidades da Pró-Reitoria de G raduaçãoPR-1 da UNIVERSIDADE FEDERAL DO RIO DE JANEIRO",***.318.497-**,"Ivan José do Couto Pinna Barbosa                                                              ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153115000022011/itens
154034: MEC-UNIRIO-FUND.UNIVERS.DO RIO DE JANEIRO/RJ,22011,"5: PREGÃO                                            ",00009/2011,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços de reservas de hotelaria e serviços (incluindo al imentação, traslados, locação de salas e equipa mentos).",***.664.367-**,"CLAYTON FRANCO RIBEIRO                                                                        ",12,60011: Rio de Janeiro,RJ,,26269: FUNDACAO UNIVERSIDADE DO RIO DE JANEIRO,,/licitacoes/id/irp/154034000022011/itens
153152: HOSPITAL UNIVERSITARIO DA UFRJ,22011,"5: PREGÃO                                            ",00002/2011,Menor Preco,,Pregão Eletrônico Aquisição de Reage nte para Diagnóstico Clínico com Cessão e Uso d e Equipamentos,***.763.196-**,"ELI OLIVEIRA DE SALLES                                                                        ",12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153152000022011/itens
153146: NUCLEO DE PESQUISA DE PROD. NATURAIS DA UFRJ,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Solve ntes em Tambor,***.707.987-**,,12,60011: Rio de Janeiro,RJ,,26245: UNIVERSIDADE FEDERAL DO RIO DE JANEIRO,,/licitacoes/id/irp/153146000022011/itens
