UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
160133: MEX-10 REGIMENTO DE CAVALARIA MECANIZADO/MS,32009,"5: PREGÃO                                            ",00003/2009,Menor Preco,,"Pregão Eletrônico Elaboração de uma ATA DE REGISTRO DE PREÇOS, com validade por um prazo de 01 (um) ano, para aquisição materiais de consumo (Material para manutenção e conserva ção de veículos e serviço de manutenção e conse rvação de veículos).",***.255.641-**,"WILLIAM SOUZA VILELA - 1° Ten                                                                 ",12,90417: Bela Vista,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160133000032009/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
784800: BASE NAVAL DE VAL-DE-CAES,32010,"5: PREGÃO                                            ",000010/2010,Menor Preco,,Pregão Eletrônico Registro de Preços para o fornecimento de MATÉRIA PRIMA DE FABRIC AÇÃO (Materiais para manutenção do Navio Patrul ha Parati),***.145.092-**,"PAULO SÉRGIO MIRANDA FERREIRA                                                                 ",12,4278: Belém,PA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/784800000032010/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
160285: ARSENAL DE GUERRA DO RIO/RJ,32012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de serralheria para produção de gerador de 15 kva.,***.859.017-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160285000032012/itens
