UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
160399: HOSPITAL MILITAR DE ÁREA DE PORTO ALEGRE,152010,"5: PREGÃO                                            ",000018/2010,Menor Preco,,Pregão Eletrônico Eventual aquisição de materiais para o Centro de Material e Ester ilização e Centro Cirúrgico do Hospital Militar de Área de Porto Alegre.,***.287.930-**,"DANIELA PAZ TOZON DA SILVA                                                                    ",12,88013: Porto Alegre,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160399000152010/itens
120030: MAER-BASE AEREA DO GALEAO/RJ,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material médico-ho spitalar.,***.575.287-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120030000192011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
100001: TRIBUNAL DE JUSTICA DO DISTRITO FEDERAL,332011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de material de consumo médico e ondontológico durante o exercício de 2012,***.003.051-**,,12,97012: BRASÍLIA,DF,,16000: JUSTICA DO DISTRITO FEDERAL E DOS TERRITORIOS,,/licitacoes/id/irp/100001000332011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
255014: FUNDACAO NACIONAL DE SAUDE - PA,442011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Insumos e instrume ntais odontologicos, para atender as comunidade s indigenas sob abrangencia do DSEI KAYAPÓ, por um periodo de 12 meses.",***.066.722-**,,12,4278: Belém,PA,,36211: FUNDACAO NACIONAL DE SAUDE,,/licitacoes/id/irp/255014000442011/itens
