UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154054: FUNDACAO UNIVERS.FEDERAL/MS,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material para uso em copa e cozinha.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000142011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços serviços de reparos nas edificações,***.151.901-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000142011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição futura de materiais de consumo (acondicionamento e embalagem).,***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000142011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição parcelad a de produtos para lavanderia hospitalar tais c omo: Acidulante líquido, amaciante, detergente líquido e alvejante, conforme quantidades e dem ais especificações descritas nos Anexos II e V, com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000142011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição por cons ignação de materiais de órteses e próteses para cirurgia de Buco-Maxilo-facial, conforme quant idades e demais especificações descritas no Ane xo II e Anexo IV (termo de referência), com pre visão de consumo em doze meses.",***.820.251-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000142012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para a eventual futura prestação de serviços d e filmagem, produção e edição profissional de i magens de eventos de interesse deste tribunal.",***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000142012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço e Material Gráfico.,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000142012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eletrodomésticos, eletro-eletrônicos, equipamentos de áudio, víde o e foto em geral",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000142012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000142012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos de informática ( switch ) e a contrataç ão de empresa especializada na prestação de ser viço de interligação por meio de cabo óptico en tre o pavilhão de comando e o Centro de Operaçõ es ( COp ), ambos no Comando Militar do Oeste ( CMO ); e à implantação de pontos de rede de da dos e telefonia e interligação por meio de cabo óptico entre o pavilhão de comando e de admini stração da 9ª Companhia de Comunicações ( 9ª Ci a Com ) e os demais pavilhões da mesma.",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000142012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,142012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição parcelada de Fios de Sutura.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000142012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de 2640 galões de água mineral potável, sem gás, acondi cionado em galão plástico de 20 litros, e 50 ga lões plásticos de 20 litros para reposição, par a atender o Distrito Sanitário Especial Indígen a de Mato Grosso do Sul.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000142012/itens
160513: 9º BATALHãO DE MANUTENçãO,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, aparelhos e utensílios domésticos.",***.962.941-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000152011/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de t ratamento d'água de poço artesiano para o Cmdo 9ª RM.,***.065.156-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000152011/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material para manu tenção de bens imóveis,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000152011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Laboratório Parte I através do sistema d e Registro de Preço para atendimento das ativid ades de ensino e pesquisa de diversos setores e campus da UFMS. SRP 12 meses.,***.092.201-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000152011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de limpeza,***.151.901-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000152011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição futura de materiais de consumo (elétrico e eletrônico),***.058.321-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000152011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais de Órtese e Prótese,***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000152011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,152012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição em parce las mensais de materiais de consumo hospitalar, tais como: Filmes para raios-x, filme para tom ografia, reveladores, fixadores e outros, confo rme quantidades e demais especificações descrit as nos Anexos II e IV(termo de referência), com previsão de consumo em doze meses.",***.820.251-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000152012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventual aquisição futura de materiais de consumo (capas de processo).,***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000152012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,152012,"5: PREGÃO                                            ",,Menor Preco,,"Contratação de empresa especializada pa ra prestação de serviço gráficos de: confecção de fotolito, costura de cadernos, e laminação",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000152012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,152012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de medic amentos,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000152012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de retirada, montagem e instalação de torre s metálicas na 2ª Companhia de Infantaria, no 2 º Batalhão de Fronteira, no 10º Regimento de Ca valaria Mecanizado, na 18ª Brigada de Infantari a de Fronteira e na 13ª Brigada de Infantaria M otorizada e serviços de retirada de torres met álicas na 2ª Cia Inf e no 2º B Fron.",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000152012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,152012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de gêner os alimentícios não perecíveis que não foram ad eridos a ata de registro de preços nº 12/2011 d a Funasa, para atender a Casai de Campo Grande/ MS.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000152012/itens
160513: 9º BATALHãO DE MANUTENçãO,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, aparelhos e utensílios domésticos.",***.962.941-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160513000162011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,162011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gas liquefeito de petroleo.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000162011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição futura d e materiais de consumo (expediente), mediante S istema de Registro de Preços.",***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000162011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços de equipamentos médicos, móveis, motores, cond icionadores de ar e equipamentos de informática e de cozinha industrial para a BACG",***.493.577-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000162011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,162011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de VEDAN TES, ESCOVAS PARA LIMPEZA, ADAPTADORRES PARA MA NGUEIRA E CABO PARA PINÇA.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000162011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,162012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição em parce las mensais de adaptador em policarbonato, bols as coletora de urina, bolsa para urostomia e ou tros, conforme quantidades e demais especificaç ões descritas nos Anexo II e IV (termo de refer ência), com previsão de consumo em doze meses.",***.820.251-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000162012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Gêneros alimentíci os hortifrutigranjeiros,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000162012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual futura co ntratação de empresa(s) especializada(s) no for necimento, instalação, limpeza e manutenção de cortinas, tipo persiana.",***.218.468-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000162012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de condi cionador de ar tipo split e aparelho de ar cond icionado de janela.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000162012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de equip amentos médicos hospitalares e odontológicos.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000162012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de combu stíveis automotivos (Gasolina ""C"" e Óleo Diesel ) para atender às necessidades da 9ª RM.,***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000162012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,162012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa para prestação de serviços de instalação d e sistema de monitoramento 24 horas e instalaçã o de sistema de rastreamento automotivo na frot a de viaturas do 9º Batalhão de Suprimento,***.376.651-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000162012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,162012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para o fornecimento de carim bos, refis e borrachas para atender o DSEI, Cas ais e Polos em Mato Grosso do Sul.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000162012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Material de consum o para reposição e manutenção da rede de dados da UFMS.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172011/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de descon to percentual para eventual futuro fornecimento de peças de reposição para manutenção corretiv a dos condicionadores de ar pertencentes ao pat rimônio do Tribunal Regional Eleitoral de Mato Grosso do Sul.,***.058.321-**,,12,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000172011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,172011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de cartuchos e suprimentos de informática,***.151.901-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000172011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,172011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição dos Mate riais Permanentes: cadeira ergonômica com caixa giratória, conforme quantidades e demais espec ificações descritas nos Anexos II e IV (termo d e referência).",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000172011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,172012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição em parce la mensal de reagentes e produtos laboratoriais , tais como: Agar agar, disco antibiograma e ou tros, conforme quantidades e demais especificaç ões descritas no Anexo II e IV (termo de referê ncia), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000172012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços serviços de reparos nas edificações,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000172012/itens
70016: TRIBUNAL REGIONAL ELEITORAL DE MATO G.DO SUL,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventual aquisição de equipamentos condicionadores de ar tipo sp lit (tipo hi-wall, split piso/teto e cassete), bem como a instalação dos condicionadores em p rédios ocupados pela Justiça Eleitoral de Mato Grosso do Sul.",***.058.321-**,,6,90514: Campo Grande,MS,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070016000172012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial para alimentação animal: suprimentos alimen tares, rações, grãos, fenos e afins.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000172012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Contratação de emp resa especializada em plotagem para atender aos projetos das obras de saneamento.,***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000172012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,172012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de supri mento para manutenção e operação da rede telefô nica e da rede rádio e aquisição de materiais p ermanentes de comunicação, de telefonia e de co leta seletiva para atender às necessidades da 9 ª Região Militar.",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000172012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,172012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000172012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,182011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais para man utenção de bens imóveis,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000182011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,182011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de dreno de suctor, fios de kirschner, kit cateter dupl o lúmen e outros, conforme quantidades e demais especificações descritas nos Anexos II e IV (t ermo de referência), com previsão de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000182011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial para higiene e limpeza.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000182012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,182012,"4: CONCORRÊNCIA INTERNACIONAL                        ",,Menor Preco,,Material de consumo para utilização em instrumentos musicais,***.437.678-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000182012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço de m anutenção preventiva e corretiva em câmaras fri goríficas, condicionadores de ar, minisplits, b ebedouros, freezers, refrigeradores e frigobare s",***.406.996-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000182012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de aparelho telefônico e insta lação de persianas.,***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000182012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,182012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para aquisição de medicamentos.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000182012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,182012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviços div ersos de chaveiro, com reposição de peças para atender o DSEI, Casais e Polos em Mato Grosso d o Sul.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000182012/itens
160142: MEX-9.BATALHAO DE SUPRIMENTO/MS,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais para man utenção de bens imóveis,***.532.887-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160142000192011/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,192011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de materiais de aeromédica e materiais para mi ssões de resgate do 2º/10º GAV da BACG,***.998.331-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000192011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Prestação de servi ços de manutenção corretiva de bens imóveis e m obiliários, com fornecimento de materiais e mão de obra, para atender as instalações da Univer sidade Federal de Mato Grosso do Sul, incluindo os Campus de Campo Grande, Corumbá, Três Lagoa s e Aquidauana.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000192011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,192011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição em parce las mensais de fios cirúrgicoscatgut simples e cromado, nylon, poliester e outros, conforme quantidades e demais especificações descritas nos Anexo II e IV (termo de referência), com pr evisão de consumo em doze meses.ŽŽ",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000192011/itens
154357: HOSPITAL UNIVERSITÁRIO DA UNIV. FED.MATO.GRO,192012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição em parce las mensais de agulha aspirativa, agulha de sut ura, agulha descartável e outros, conforme quan tidades e demais especificações descritas nos A nexo II e IV (termo de referência), com previsã o de consumo em doze meses.",***.986.428-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154357000192012/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mobil iário em geral.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000192012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Solicitação de Gên eros de Padaria.,***.218.961-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000192012/itens
160140: COMANDO DA 9A. REGIAO MILITAR/MS,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de equip amentos necessários para expandir as soluções e m segurança de tecnologia da informação, por me io de ponto de acesso gerenciado, appliance de gerenciamento unificado e estação de gerência, monitoramento e análise.",***.691.600-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160140000192012/itens
160143: HOSPITAL MILITAR DE ÁREA DE CAMPO GRANDE,192012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de fios de suturas.,***.902.071-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160143000192012/itens
257036: DIST.SANIT.ESP.INDÍGENA MATO GROSSO DO SUL,192012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada para atender à necessidade d e produção de placas de identificação para a se de do Distrito Sanitário Especial Indígena, par a os Polos Base e para as Casas de Saúde Indíge na CASAI's, e adesivos para identificação dos veículos oficiais do DSEI-MS.",***.345.102-**,,12,90514: Campo Grande,MS,,36000: MINISTERIO DA SAUDE,,/licitacoes/id/irp/257036000192012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de ferramentas para a PACG,***.493.577-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000202011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,202011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Produtos quimicos para UFMS parte III.,***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000202011/itens
154054: FUNDACAO UNIVERS.FEDERAL/MS,202012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa para prestação de serviço de fornecimento de alimentação, do tipo self service Campus d e Aquidauana.",***.946.101-**,,12,90514: Campo Grande,MS,,26283: FUNDACAO UNIVERSIDADE FEDERAL DE MATO G. SUL,,/licitacoes/id/irp/154054000202012/itens
120027: MAER-BASE AEREA DE CAMPO GRANDE/MS,202012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater iais para realização de exames radiográficos.,***.218.961-**,,12,90514: Campo Grande,MS,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120027000202012/itens
