UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160227: 15ª COMPANHIA DE INFANTARIA MECANIZADO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O registro de preç os para eventual aquisição de material para man utenção de bens imóveis, destinados ao emprego da manutenção constante de diversas seções, pav ilhões e PNR Próprios Nacionais Residenciais pertencentes à 15ª Companhia de Infantaria Moto rizada.",***.505.873-**,,12,75710: Guaira,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160227000112012/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
160307: 1.DEPOSITO DE SUPRIMENTO/RJ,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Fornecimento de ma teriais para manutenção de bens imóveis em prov eito do 1º Depósito de Suprimento, quantidades e exigências estabelecidas no Edital e seus ane xos.",***.286.267-**,,12,60011: Rio de Janeiro,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160307000122011/itens
