UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
160383: 12 REGIMENTO DE CAVALARIA MECANIZADO/RS,72009,"5: PREGÃO                                            ",00002/2009,Menor Preco,,"Pregão Eletrônico Aquisição de mobil iário, material de expediente, limpeza e produt os de higienização.",***.564.969-**,"RONALDO HENRIQUE SOUZA DA SILVA                                                               ",12,87211: Jaguarão,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160383000072009/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.995.344-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000072011/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
168005: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FI,82012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater iais de Limpeza,***.045.116-**,,12,46477: Itajubá,MG,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168005000082012/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
90007: JUSTICA FEDERAL DE 1A. INSTANCIA - RN,92011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de limpeza.,***.132.534-**,,12,17612: Natal,RN,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090007000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
90007: JUSTICA FEDERAL DE 1A. INSTANCIA - RN,92011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de limpeza.,***.132.534-**,,12,17612: Natal,RN,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090007000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
90007: JUSTICA FEDERAL DE 1A. INSTANCIA - RN,92011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de limpeza.,***.132.534-**,,12,17612: Natal,RN,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090007000092011/itens
90007: JUSTICA FEDERAL DE 1A. INSTANCIA - RN,92011,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de mater ial de limpeza.,***.132.534-**,,12,17612: Natal,RN,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090007000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,92011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de higiene e limpeza.,***.995.301-**,,12,90670: Cuiabá,MT,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160157000092011/itens
