UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
403201: FUNDACAO NACIONAL DE ARTES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços para eventuais aquisições de mobiliário visand o atender aos diversos setores da Fundação Naci onal de Artes FUNARTE.,***.988.097-**,,12,60011: Rio de Janeiro,RJ,,20412: FUNDACAO NACIONAL DE ARTES,,/licitacoes/id/irp/403201000022012/itens
160362: 3 BATALHAO LOGISTICO/RS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de Equip amentos de Processamento de Dados, Aparelhos e Equipamentos de Comunicação, Mobiliário em Ger al, Equipamentos e Utensílios Hidraúlicos e Elé tricos, Máquinas, Ferramentas e Utensílios de Oficina, Aparelhos e Utensílios Domésticos, Máq uinas, Instalações e Utensílios de Escritório.",***.519.407-**,,12,85316: Bagé,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160362000022012/itens
