UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
158263: INST.FED.DO RIO GRANDE DO SUL/CAMPUS SERTÃO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais para laboratório (vidrarias, reagentes, eq uipamentos, entre outros) do IFRSCampus Sert ão.",***.083.760-**,,12,89117: Sertão,RS,,"26419: INST.FED.DE EDUC.,CIENC.E TEC. DO RS",,/licitacoes/id/irp/158263000022012/itens
