UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,92012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de Material de Expediente, a fim de s uprir o estoque da Seção de Almoxarifado do Tri bunal Regional Eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000092012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,102009,"5: PREGÃO                                            ",000042/2009,Menor Preco,,"Pregão Eletrônico Aquisição de apare lho e utensílios domésticos (poltrona, cadeira, relógio digital, aspirador portátil, forno elé trico, fogão, secadora, lavadora de roupa, refr igerador, freezer, cafeteira, enceradeiretca); condicionador de ar, bebedouro, equipamento par a audio, vídeo e foto; cofre, máquinas industri ais (cortador, liquidificador industrial, etc) ; balança, plastificadora, fragmentadora, lumin árias, material de informática e comunicação; e luminarias.",***.851.036-**,"EVANDRO PRESOTTI                                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000102009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,102010,"5: PREGÃO                                            ",000019/2010,Menor Preco,,"Pregão Eletrônico Registro de Preço visando aquisição eventual de material de consu mo, permanente e ferramentaria de Informática.",***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000102010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,102011,"5: PREGÃO                                            ",000013/2011,Menor Preco,,Pregão Eletrônico Aquisição eventual de material para aplicação em equipamentos e i nstalações elétricas.,***.835.323-**,"LEONEL PINHEIRO MORAES 2º Sgt SAD                                                             ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000102011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual contratação de pessoa jurídica especializada na prestação de serviços técnicos de Tecnologia d a Informação, objetivando a renovação do sistem a de cabeamento estruturado da sede deste Tribu nal Regional Eleitoral de Rondônia, concernente em rede lógica, rede elétrica e piso elevado.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000102011/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de transpo rte de bens.,***.876.374-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000102011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,102011,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição DE MATER IAL DE CONSUMO CARTUCHOS DE TONERLEXMARK, OFFICEJET e HP",***.507.719-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000102011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",102011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura aquisição de materiais para estrut urar, basicamente o laboratório de mecânica de solos constantes no Termo de Referência, para a tender ao IFROCampus Porto Velho, Campus Cac oal, Campus Vilhena, Campus Ariquemes, Campus C olorado, Campus JiParaná.",***.560.462-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000102011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,102011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial Permanente em Geral,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000102011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,102012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de veículos tipo minivan (multiuso), visando atender às necessid ades do Ministério Público do Estado de Rondôni a.",***.213.932-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000102012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando adquirir Viaturas tipo Camioneta para o Comando da 17º Bda Inf Sl e as Organizações M ilitares participantes.,***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000102012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,102012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de materiais farmacológicos e odontol ógicos, a fim de atender às necessidades do Tri bunal Regional Eleitoral de RondôniaTRE/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000102012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,112009,"5: PREGÃO                                            ",000043/2009,Menor Preco,,Pregão Eletrônico Registro de Preço visando contratação de serviço de confecção eve ntual de materiais e móveis para escritório e para hóteis de trânsito.,***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000112009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,112010,"5: PREGÃO                                            ",000021/2010,Menor Preco,,Pregão Eletrônico Registro de Preços visando a aquisição eventual de itens de Gêner os de Alimentação para composição de cestas bás icas.,***.835.323-**,"RONALDO DA SILVA 1º Ten QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000112010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,112011,"5: PREGÃO                                            ",000011/2011,Menor Preco,,Pregão Eletrônico Registro de preço visando a aquisição eventual de material labora torial.,***.224.697-**,"PAULO RENATO VIEIRA SILVA                                                                     ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000112011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de obras literárias, para atender as necessidades de composição e atualização do ace rvo da Biblioteca, unidade de responsabilidade da Seção de Biblioteca e Editoração do Tribunal Regional eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000112011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",112011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual aquisição de livros didáticos técnicos, com título, autor e editora, confor me tabela do Anexo ITermo de Referência, com qualidade referenciada na NBR 5426/1985 d a ABNT (Associação Brasileira de Normas Técnica s) para atender ao IFRO Reitoria e Campi.",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000112011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,112011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Serviço de Locação de Filtro para Água e Análise de Potabilidade,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000112011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição de papéis gráfico s (papel alto alvura alcalino offset, papel c ouché, papel adesivo, cartão triplex e papel re ciclado) visando atender a demanda anual da grá fica do Ministério Público do Estado de Rondôni a.",***.014.902-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000112012/itens
925146: REGIONAL DE PROD. E COMERCIAL. DE RONDÔNIA,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Materiais sobressa lente para roçadeiras.,***.011.831-**,,12,35: Porto Velho,RO,,91081: FURNAS-CENTRAIS ELETRICAS S.A.,,/licitacoes/id/irp/925146000112012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para eventual aquisição de Água Mineral, Gás Liquefeito de Petróleo e carvão, para atendimen to aos setores de Cozinha e Administrativo do I FROCampus e Reitoria, conforme condições, qu antidades e exigências estabelecidas neste Edit al e seus anexos. (Republicação dos itens deser tos do Pregão SRP 31/2011)",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000112012/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação pessoa jurídica especializada na prestação de serviço s de exames médicos ocupacionais periódicos, co mpreendendo a realização de exames clínicos, la boratoriais, radiológicos e oftalmológicos, par a os servidores da Fundação Universidade Federa l de Rondônia, lotados nos Campi da UNIR em Por to Velho, Guajará-Mirim, Ariquemes, Ji-Paraná, Rolim de Moura, Cacoal e Vilhena, todos no Esta do de Rondônia de forma direta ou mediante inte rmediação dos serviços.",***.150.132-**,,12,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000112012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,112012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando aquisição de material de manutanção be ns móveis e instrumentos musicais,***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000112012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,112012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de luminárias, lâmpadas e reatores, a fim de atender às necessidades do Tribunal Reg ional Eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000112012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,112012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preço visando aquisição eventual de Material Ortopédi co, Médico-Hospitalar e Farmacológico.",***.224.697-**,,10,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000112012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,122009,"5: PREGÃO                                            ",000044/2009,Menor Preco,,Pregão Eletrônico Registro de preço para contratação eventual de serviço de instala ção de cerca eletrificada para proteção perimet ral eletrificada em muros residênciais.,***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000122009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,122010,"5: PREGÃO                                            ",000022/2010,Menor Preco,,"Pregão Eletrônico Registro de Preços visando montagem e instalação de portas desliz antes, portas pivotantes e box para banheiros e m vidro temperado, com fornecimento de todo o m aterial e itens necessários.",***.835.323-**,"1º Ten QOEA SVA RONALDO DA SILVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000122010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,122011,"5: PREGÃO                                            ",000012/2011,Menor Preco,,Pregão Eletrônico Eventual contrataç ão de serviços de remoção e instalação de divis órias.,***.990.251-**,"LARISSA ARAÚJO DE OLIVEIRA GASPAR                                                             ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000122011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual contratação de pessoa jurídica especializada na prestação de serviços técnicos de Tecnologia d a Informação e no fornecimento de soluções e si stemas de Tecnologia da Informação, objetivando a reestruturação do Centro de Processamento de Dados do Tribunal Regional Eleitoral de Rondôn ia, em um ambiente novo e concebido em acordo c om o formato Data Center.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000122011/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Licitação possui p or objeto o registro de preços de veículos, par a e-ventual compra, consoante as condições e es pecificações constantes no Termo de Referência Anexo I do presente Edital. O material objet o deste Edital, se adquirido, deverá ser entreg ue instalado em Porto Velho, no endereço indica do no Termo de Referência (anexo I).",***.312.902-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000122011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Contratação de emp resa especializada na prestação de serviço para elaboração e realização de concurso público pa ra provimento de cargos de Técnico-Administrati vos em Educação (classes C, D e E) e Professor do Ensino Básico, Técnico e Tecnológico, confor me Anexo I Termo de Referência do presente Ed ital, com aplicação das provas objetivas nos mu nicípios de Porto Velho/RO e Vilhena/RO, e as d e desempenho didático e no município de Porto V elho/RO.",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000122011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,122011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de servi ço de manutenção de bens imóveis e serviços div ersos.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000122011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de regi stro de preços para aquisição de equipamentos e suprimentos de tecnologia da informação (impre ssoras de código de barras, leitores de código de barras e kit de manutenção para impressora), visando atender as necessidades do Ministério Público do Estado de Rondônia.",***.014.902-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000122012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",122012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico CONTRATAÇÃO DE EMP RESA PARA FORNECIMENTO DE COMBUSTÍVEIS à frota dos veículos oficiais do Instituto Federal de R ondônia, Campi de Cacoal e Vilhena, e a aquisiç ão será por menor preço por grupo, conforme as especificações constantes do Anexo II deste edi tal, de acordo com a conveniência e necessidade da Administração. (Relançamento dos itens dese rtos do Pregão 01/2012)",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000122012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,122012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de luminárias, lâmpadas e reatores, a fim de atender às necessidades do Tribunal Reg ional Eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000122012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,132010,"5: PREGÃO                                            ",000024/2010,Menor Preco,,"Preg?o Eletr?nico Registro de Preços visando montagem e instalação de portas desliz antes, portas pivotantes e box para banheiros e m vidro temperado, com fornecimento de todo o m aterial e itens necessários.",***.836.607-**,"RONALDO DA SILVA 1º Ten QOEA SVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000132010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços visando aquisição eventual de peças e componen tes para roçadeiras,***.152.557-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000132011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de equipamentos médicos e odontológic os para suprir às necessidades de estoque do Se tor Médico e Odontológico do Tribunal Regional Eleitoral de RondôniaTRE/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000132011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",132011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços para futura aquisição de materiais permanentes constantes no Termo de Referência, para atende r ao IFROReitoria, Campus Porto Velho e Camp us Cacoal.",***.317.212-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000132011/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de preços de móveis diversos para futura e eventual comp ra.,***.876.374-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000132011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,132011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Prestação de Servi ços de Comunicação,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000132011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Elaboração de Regi stro de Preços para aquisição, com instalação, de persianas visando atender às necessidades do Ministério Público do Estado de Rondônia.",***.014.902-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000132012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,132012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços visando aquisição de equipamentos de vigilânci a e monitoramento eletrônico e contratação even tual de serviço de instalação e manutenção de e quipamentos de vigilância e monitoramento eletr ônico, para atender à 17º Bda Inf Sl e as Organ izações Militares participantes.",***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000132012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,132012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de materiais elétricos, a fim de aten der às necessidades do Tribunal Regional Eleito ral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000132012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,142009,"5: PREGÃO                                            ",000045/2009,Menor Preco,,Pregão Eletrônico Serviço de Engenha ria,***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000142009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,142010,"5: PREGÃO                                            ",000025/2010,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial hospitalar diversos ( monitor cardíaco, det ector fetal digital, monitor de glicose, aparel ho de pressão, etc).",***.674.042-**,"EDUARDO MATOS DA SILVA                                                                        ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000142010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,142011,"5: PREGÃO                                            ",000014/2011,Menor Preco,,"Pregão Eletrônico Registro de Preços visando contratação eventual de serviço de con strução de poço tubular para captação de água s ubterrânea, destinada ao consumo humano na BAPV , conforme condições, especificações, quantidad es e exigências estabelecida no Termo de Referê ncia e Edital.",***.224.697-**,"PAULO_RENATO_VIEIRA_SILVA                                                                     ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000142011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual contratação de empresa especializada na prestaç ão de serviços de vigilância armada ostensiva , preventiva, diurna e noturna, concernente em 25 (vinte e cinco) postos de serviço 12 x 36 h diurno, 25 (vinte e cinco) postos de serviço 12 x 36 h noturno e 25 (vinte e cinco) postos de serviço 44h/semanais, os quais deverão ser ativ ados nas sedes onde funcionam as unidades admin istrativas da Justiça Eleitoral/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000142011/itens
90025: JUSTICA FEDERAL DE 1A. INSTANCIA/RO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Confecção e fornec imento de móveis,***.123.192-**,,12,35: Porto Velho,RO,,12000: JUSTICA FEDERAL,,/licitacoes/id/irp/090025000142011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",142011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de relóg io sinaleiro e campainha (sirene), para atender à área pedagógica do IFROcampus Porto Velho , campus Cacoal, campus Vilhena, campus Ariquem es e campus Colorado.",***.560.462-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000142011/itens
154055: MEC-FUNDACAO UNIVERSIDADE DE RONDONIA/RO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de apare lhos de ar condicionado tipo esplit,***.507.719-**,,6,35: Porto Velho,RO,,26268: FUNDACAO UNIVERSIDADE FEDERAL DE RONDONIA,,/licitacoes/id/irp/154055000142011/itens
160351: HOSPITAL DE GUARNICAO DE PORTO VELHO-MEX/RO,142011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo Médico hospitalar.,***.180.295-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160351000142011/itens
925040: MINISTÉRIO PÚBLICO DO ESTADO DE RONDÔNIA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eleboração de Regi stro de Preços para aquisição de brindes promoc ionais, visando atender às necessidades do Mini stério Público do Estado de Rondônia.",***.026.383-**,,12,35: Porto Velho,RO,,93520: ESTADO DE RONDONIA,,/licitacoes/id/irp/925040000142012/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico O presente termo d e referência refere-se a contratação de empresa prestadora de Serviço de Telefonia Móvel Pess oal (SMP) e Serviço de Acesso a Internet por Ce lular para utilização a partir das linhas móvei s, utilizadas ou a serem disponibilizadas ao In stituto Federal de Rondônia (Reitoria e todos o s campi) de forma a suprir as demandas do Insti tuto Federal de Rondônia. A aquisição baseia-se em resolver as necessidades identificadas no P lano Diretor de TI",***.308.292-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000142012/itens
160349: COMANDO DA 17 BRIG.DE INFANTARIA DE SELVA/RO,142012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços para eventual contratação de empresas especial izadas no fornecimento de Equipamentos de infor mática e material para processamento de dados, mobiliário geral, aparelho de ar condicionado, material elétrico, baterias e material de áudio e video para atender à 17º Bda Inf Sl e as Org anizações Militares participantes.",***.487.089-**,,12,35: Porto Velho,RO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160349000142012/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,142012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de material de processamento de dados , a fim de atender às necessidades do Tribunal Regional Eleitoral de Rondônia.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000142012/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,152009,"5: PREGÃO                                            ",00001/2010,Menor Preco,,Pregão Eletrônico Registro de Preços visando contratação eventual de material desti nado à manutenção preventiva e corretiva de equ ipamentos e instalações elétricas.,***.836.607-**,"1º Ten QOEA SVA RONALDO DA SILVA                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000152009/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,152010,"5: PREGÃO                                            ",000026/2010,Menor Preco,,"Preg?o Eletr?nico Registro de preço visando aquisição eventual de serviço de confec ção de placas indicativas, chaveiros e roupeiro , com fornecimento de material e mão-de-obra.",***.851.036-**,"EVANDRO PRESOTTI                                                                              ",12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000152010/itens
120081: MAER-BASE AEREA DE PORTO VELHO/RO,152011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição eventual de Gêneros de Alimentação para composição de c estas básicas.,***.835.323-**,,12,35: Porto Velho,RO,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120081000152011/itens
70024: TRIBUNAL REGIONAL ELEITORAL DE RONDONIA,152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de preços , pelo prazo de 12 (doze) meses, para eventual aquisição de material permanente (Mobiliário Pl anejado) para suprir às necessidades do Tribuna l Regional Eleitoral de RondôniaTRE/RO.",***.892.342-**,,12,35: Porto Velho,RO,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070024000152011/itens
"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA",152011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente licitação é a escolha da proposta mais vantajo sa para a contratação de serviços especializado s de chaveiro para os Campus: Avançado Cacoal, Porto Velho, Ariquemes, Ji-Paraná, Colorado e R eitoria do IFRO, conforme condições, quantidad es e exigências estabelecidas neste Edital e se us anexos.",***.560.462-**,,12,35: Porto Velho,RO,,"26421: INST.FED.DE EDUC.,CIENC.E TEC. DE RONDONIA",,/licitacoes/id/irp/158148000152011/itens
