UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
153079: UNIVERSIDADE FEDERAL DO PARANA,22010,"5: PREGÃO                                            ",0000287/2009,Menor Preco,,Pregão Eletrônico Implantação do Sis tema de Registro de Preços para aquisição de ma teriais de pintura destinados a Prefeitura da C idade Universitária desta Universidade.,***.836.208-**,"Universidade Federal do Paraná                                                                ",12,75353: Curitiba,PR,,26241: UNIVERSIDADE FEDERAL DO PARANA,,/licitacoes/id/irp/153079000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160524: 15 BATALHAO LOGISTICO,22010,"5: PREGÃO                                            ",000012/2010,Menor Preco,,Preg?o Eletr?nico Aquisição de mater iais de limpeza e produtos de higienização e ma teriais de copa e cozinha.,***.550.269-**,"GILSON DEBASTIANI                                                                             ",12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000022010/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160219: COMANDO 5 REGIAO MILITAR,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Objeto da presente Licitação é o registro de preços para ""Aquisiç ão de Material de Limpeza, Produtos de Higieniz ação, Acondicionamento e Embalagens e de Copa e Cozinha"" para atender as necessidades do Coman do da 5ª RM 5ª DE, conforme condições, quanti dades, exigências e especificações estabelecida s no Edital e seus anexos.",***.990.319-**,,12,75353: Curitiba,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160219000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
783810: CENTRO DE INTENDENCIA DA MARINHA EM NATAL,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Formalização de Re gistro de Preços para futura aquisição de mater iais de limpeza, cujas especificações e quantit ativos estimados encontram-se detalhados no Ter mo de Referência constante do Anexo A do Edital .",***.396.204-**,,12,17612: Natal,RN,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/783810000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
160078: COLEGIO MILITAR DE CAMPO GRANDE,22011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Constitui objeto d a presente licitação o registro de preços visan do à contratação de empresa para fornecimento p arcelado de materiais de expediente, processame nto de dados, limpeza, copa e cozinha, a fim de atender às necessidades do Colégio Militar de Campo Grande e Organizações Militares da Guarni çãoCampo Grande / MS",***.769.017-**,,12,90514: Campo Grande,MS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160078000022011/itens
160239: HOSPITAL MILITAR DE RESENDE,22011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Higiene e Limpeza e Copa e Cozinha,***.783.277-**,,12,58831: Resende,RJ,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160239000022011/itens
