UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
160441: 28 GRUPO DE ARTILHARIA DE CAMPANHA-MEX/SC,42012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual Aquisição de Material de Higiene e Limpeza.,***.487.046-**,,12,80896: Criciúma,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160441000042012/itens
70007: TRIBUNAL REGIONAL ELEITORAL DO CEARA,62009,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Eventual aquisição de material de limpeza e produtos de higieniza ção através do SRP.,***.848.563-**,,12,13897: Fortaleza,CE,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070007000062009/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160545: HOSPITAL DA G. S. GABRIEL DA CACHOEIRA,62012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de expediente, higiene e limpeza, copa e co zinha, processamento de dados, elétrico e eletr ônico, proteção e segurança, para atender as ne cessidades do setor de almoxarifado, do Hospita l",***.376.948-**,,12,2836: São Gabriel da Cachoeira,AM,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160545000062012/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
160160: 51 BATALHAO DE INFANTARIA DE SELVA,72010,"5: PREGÃO                                            ",000011/2010,Menor Preco,,Eventual aquisição de material de higie nização e produtos para limpeza e material para proteção e segurança.,***.818.270-**,"THIAGO DA SILVA LOPES                                                                         ",12,4111: Altamira,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160160000072010/itens
70011: TRIBUNAL REGIONAL ELEITORAL DE ALAGOAS,72011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de material de consumomaterial de limpeza, para atender as demandas do Tribunal Regional E leitoral de Alagoas, conforme quantidades e esp ecificações descritas nos Anexos I e I-A do edi tal.",***.995.344-**,,12,27855: Maceió,AL,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070011000072011/itens
153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de limpeza, copa e cozinha, para atender as diversas unidades da UNIVERSIDADE FEDERAL DA P ARAIBA.",***.394.764-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153065000072012/itens
153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de limpeza, copa e cozinha, para atender as diversas unidades da UNIVERSIDADE FEDERAL DA P ARAIBA.",***.394.764-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153065000072012/itens
153065: UNIVERSIDADE FEDERAL DA PARAÍBA - CAMPOS I,72012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater ial de limpeza, copa e cozinha, para atender as diversas unidades da UNIVERSIDADE FEDERAL DA P ARAIBA.",***.394.764-**,,12,20516: João Pessoa,PB,,26240: UNIVERSIDADE FEDERAL DA PARAIBA,,/licitacoes/id/irp/153065000072012/itens
