UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
160371: 29 GRUPO DE ARTILHARIA DE CAMPANHA,32012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de gêner os alimentícios (07) e gás engarrafado (04),***.323.070-**,,12,86193: Cruz Alta,RS,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160371000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
154032: UNIVERSIDADE FED. DE CIENCIAS DA SAUDE/RS,32012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços pelo prazo de 12 (doze) meses para eventual fu tura aquisição de Gêneros Alimentícios destinad os às aulas práticas dos cursos de Gastronomia e Nutrição da UFCSPA, conforme condições e exig ências estabelecidas no termo de Referência e n o Edital.",***.780.080-**,,12,88013: Porto Alegre,RS,,26284: FUNDACAO FACULDADE FED.CIENCIAS MEDICAS POA,,/licitacoes/id/irp/154032000032012/itens
