UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo.,***.437.104-**,,12,97012: BRASÍLIA,DF,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/512006000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
380932: DELEG.REG. DO TRAB/AMAZONAS,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Aquisição de mater iais de consumo (materiais de expediente, entre outros), mediante Sistema de Registro de Preço s, para atendimento às Superintendências do Tra balho e Emprego no Amazonas e em Roraima.",***.640.102-**,,12,2550: Manaus,AM,,38901: FUNDO DE AMPARO AO TRABALHADOR,,/licitacoes/id/irp/380932000022012/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
420001: COORD.GERAL DE EXEC. ORÇAMENTARIA E FINANCEIR,32010,"5: PREGÃO                                            ",00006/2010,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente para atender as necessidades do Ministério da Cultura e suas Representações Regionais, conforme especificações, quantidade s e condições estabelecidas no anexo I Termo de Referência do Edital.",***.917.231-**,"DANIEL FEITOSA BARBOSA                                                                        ",12,97012: BRASÍLIA,DF,,42000: MINISTERIO DA CULTURA,,/licitacoes/id/irp/420001000032010/itens
153213: CENTRO FED. DE EDUC. TECNOLÓGICO  UBERABA/MG,42008,"5: PREGÃO                                            ",000025/2008,Menor Preco,,Pregão Eletrônico Aquisição de MATER IAL DE PAPELARIA E INFORMÁTICA.,***.469.016-**,"MARLÚCIA DA SILVA                                                                             ",12,54011: Uberaba,MG,,26335: CENTRO FEDERAL DE EDUC TECNOLOGICA DE UBERABA,,/licitacoes/id/irp/153213000042008/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,42011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de expedi ente para as Eleições 2012.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000042011/itens
70020: TRIBUNAL REGIONAL ELEITORAL DE SANTA CATARINA,52011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Registro de Preços para eventual aquisição de materiais de expedi ente para as Eleições 2012.,***.641.039-**,,12,81051: Florianópolis,SC,,14000: JUSTICA ELEITORAL,,/licitacoes/id/irp/070020000052011/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
120029: MAER-BASE AEREA DOS AFONSOS/RJ,52012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Consumo para Esquadrão de Suprimento e M anutenção.,***.886.117-**,,12,60011: Rio de Janeiro,RJ,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120029000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,52012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Registro de preços para eventual aquisição de material de expedie nte, visando atender às necessidades das Unidad es jurisdicionadas administrativamente à Superi ntendência de Administração em PernambucoSAD /PE,",***.283.443-**,,12,25313: Recife,PE,,20114: ADVOCACIA-GERAL DA UNIAO,,/licitacoes/id/irp/110096000052012/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
510178: GERENCIA REGIONAL EM SÃO PAULO,62011,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de consumo da linha de escritório para aten der a Superintendência Regional Sudeste I e Ger ências Executivas vinculadas no estado de São P aulo.,***.540.358-**,,12,71072: São Paulo,SP,,37202: INSTITUTO NACIONAL DO SEGURO SOCIAL,,/licitacoes/id/irp/510178000062011/itens
