UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
168007: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FMCE,62012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisições futuras de materiais de expediente e limpeza.,***.191.377-**,,12,60011: Rio de Janeiro,RJ,,52221: INDUSTRIA DE MATERIAL BELICO DO BRASIL,,/licitacoes/id/irp/168007000062012/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160547: 22º BATALHãO DE INFANTARIA,82008,"5: PREGÃO                                            ",00009/2008,Menor Preco,,"Pregão Eletrônico Aquisição de mater iais de expediente, materiais de higienização e limpeza e materiais de informática.",***.011.956-**,"MARCIO DE RESENDE MELO                                                                        ",12,97330: Palmas,TO,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160547000082008/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
160524: 15 BATALHAO LOGISTICO,102012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e produtos de higienização.,***.550.269-**,,12,74934: Cascavel,PR,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160524000102012/itens
782700: HOSPITAL NAVAL_DE SALVADOR,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de itens relacionados ao consumo comum e perió dico (materiais de escritório, de limpeza, supr imentos de informática, pilhas e descartáveis) para futuras aquisições pelo Hospital Naval de Salvador (HNSa), conforme condições, quantidade s e exigências estabelecidas neste instrumento e no seu anexo.",***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000122011/itens
782700: HOSPITAL NAVAL_DE SALVADOR,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de itens relacionados ao consumo comum e perió dico (materiais de escritório, de limpeza, supr imentos de informática, pilhas e descartáveis) para futuras aquisições pelo Hospital Naval de Salvador (HNSa), conforme condições, quantidade s e exigências estabelecidas neste instrumento e no seu anexo.",***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000122011/itens
782700: HOSPITAL NAVAL_DE SALVADOR,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de itens relacionados ao consumo comum e perió dico (materiais de escritório, de limpeza, supr imentos de informática, pilhas e descartáveis) para futuras aquisições pelo Hospital Naval de Salvador (HNSa), conforme condições, quantidade s e exigências estabelecidas neste instrumento e no seu anexo.",***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000122011/itens
782700: HOSPITAL NAVAL_DE SALVADOR,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de itens relacionados ao consumo comum e perió dico (materiais de escritório, de limpeza, supr imentos de informática, pilhas e descartáveis) para futuras aquisições pelo Hospital Naval de Salvador (HNSa), conforme condições, quantidade s e exigências estabelecidas neste instrumento e no seu anexo.",***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000122011/itens
782700: HOSPITAL NAVAL_DE SALVADOR,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de itens relacionados ao consumo comum e perió dico (materiais de escritório, de limpeza, supr imentos de informática, pilhas e descartáveis) para futuras aquisições pelo Hospital Naval de Salvador (HNSa), conforme condições, quantidade s e exigências estabelecidas neste instrumento e no seu anexo.",***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000122011/itens
782700: HOSPITAL NAVAL_DE SALVADOR,122011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços de itens relacionados ao consumo comum e perió dico (materiais de escritório, de limpeza, supr imentos de informática, pilhas e descartáveis) para futuras aquisições pelo Hospital Naval de Salvador (HNSa), conforme condições, quantidade s e exigências estabelecidas neste instrumento e no seu anexo.",***.212.305-**,,12,38490: Salvador,BA,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/782700000122011/itens
