UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
154048: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,202009,"5: PREGÃO                                            ",0000100/2009,Menor Preco,,"Pregão Eletrônico Registro de Preço para aquisição de Ar condicionados Tipo Split e Janeleiro para o período de 12 (doze) meses a serem fornecidos conforme solicitação, durante a validade da Ata de Registro de Preços.",***.885.353-**,"MARIA LARA CRISTINA SANTOS DE MACEDO                                                          ",12,12190: Teresina,PI,,26279: FUNDACAO UNIVERSIDADE FEDERAL DO PIAUI,,/licitacoes/id/irp/154048000202009/itens
