UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
158658: UNIVERSIDADE FED. DA INTEGR. LATINO-AMERICANA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Preg?o Eletr?nico Material de consum o, incluindo Gêneros de alimentação; Material d e acondicionamento e embalagem; Material de cop a e cozinha; Material de expediente; Material d e Limpeza e produção da higienização; Material de processamento de dados; Material elétrico e eletrônico; Material de áudio, vídeo e foto; Ma terial de proteção e segurança; Material labora torial; Ferramentas e Material de manutenção de veículos.",***.076.509-**,,12,75639: Foz do Iguaçu,PR,,26267: UNIVERSIDADE FED DA INTEGR LATINO-AMERICANA,,/licitacoes/id/irp/158658000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
789310: CAPITANIA DOS PORTOS DE SAO PAULO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventuais aquisiçõ es de materiais de limpeza, visando atender às necessidades da Capitania dos Portos de São Pau lo",***.701.057-**,,12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/789310000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
789310: CAPITANIA DOS PORTOS DE SAO PAULO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventuais aquisiçõ es de materiais de limpeza, visando atender às necessidades da Capitania dos Portos de São Pau lo",***.701.057-**,,12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/789310000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
789310: CAPITANIA DOS PORTOS DE SAO PAULO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventuais aquisiçõ es de materiais de limpeza, visando atender às necessidades da Capitania dos Portos de São Pau lo",***.701.057-**,,12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/789310000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
789310: CAPITANIA DOS PORTOS DE SAO PAULO,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Eventuais aquisiçõ es de materiais de limpeza, visando atender às necessidades da Capitania dos Portos de São Pau lo",***.701.057-**,,12,71072: São Paulo,SP,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/789310000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
781600: ESCOLA DE APRENDIZES-MARINHEIROS DO ES,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de Mater ial de Limpeza e Higiênização.,***.705.627-**,,6,57053: Vitória,ES,,52131: COMANDO DA MARINHA,,/licitacoes/id/irp/781600000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
160444: COMANDO 14 BRIGADA INFANTARIA MOTORIZADA,22012,"5: PREGÃO                                            ",,Menor Preco,,Pregão Eletrônico Aquisição de mater ial de limpeza e higienização.,***.816.410-**,,12,81051: Florianópolis,SC,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160444000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
160081: 23 ESQUADRAO DE CAVALARIA DE SELVA,22012,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Registro de Preços , com validade de 1 (um) ano, para eventual aqu isição de material de expediente, limpeza, mano bra e patrulhamento e processamento de dados.",***.638.990-**,,12,5614: Tucurui,PA,,52121: COMANDO DO EXERCITO,,/licitacoes/id/irp/160081000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
120073: MAER - BASE AEREA DE FLORIANOPOLIS - SC,22012,"5: PREGÃO                                            ",,Menor Preco,,Preg?o Eletr?nico Aquisição de Mater ial de Limpeza,***.596.320-**,,12,81051: Florianópolis,SC,,52111: COMANDO DA AERONAUTICA,,/licitacoes/id/irp/120073000022012/itens
