UASG,Número da IRP,Modalidade da Licitação,Número do Aviso da Licitação,Tipo da Licitação,Justificativa da Modalidade,Objeto,CPF do Responsável,Nome do Responsável,Prazo de Validade (em meses),Município da UASG gerenciadora da IRP,UF da UASG gerenciadora da IRP,Situação da IRP,Órgão da UASG,Data provável da licitação,Itens da intenção de registro de preço > uri
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158373: INST.FED.DO R.G.DO NORTE/CAMPUS JOãO CâMARA,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente para os laboratórios de mecânica , eletromagnetismo, termodinâmica, física moder na, energias renováveis, manutenção, laboratóri o eletrônico, laboratórios de química e biologi a, tecnologia da informação e laboratórios de r edes do Campus João Câmara deste IFRN.",***.661.474-**,,12,17132: João Câmara,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158373000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
158371: INST.FED.DO R.G.DO NORTE/CAMPUS APODI,12011,"5: PREGÃO                                            ",,Menor Preco,,"Pregão Eletrônico Aquisição de mater ial permanente (estrado, estante multimídia, ar quivo em aço, mesa, armário em aço, quadro bran co, freezer, microondas, etc) para atender as n ecessidades do campus apodi",***.661.474-**,,12,16195: Apodi,RN,,"26435: INST.FED.DE EDUC.,CIENC.E TEC.DO R.G.DO NORTE",,/licitacoes/id/irp/158371000012011/itens
