UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,20,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Nov a Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas al deias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova ), Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do I guaçu (Pinhal). ",Servico,"svs                 ","R$ 343,75",/licitacoes/id/irp/255016000072010/itens/20/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,21,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 180 km na região de Nova Laranjeiras (abrange a Reserva Indígena de Rio das Cobras, composta pelas ald eias Trevo, Campo do Dia, Taquara, Lebre, Água Santa, Encruzilhada, Vila Nova) , Laranjeiras do Sul (aldeia Boa Vista), Quedas do Iguaçu e Espigão Alto do Ig uaçu (Pinhal). ",Servico,"svs                 ","R$ 205,20",/licitacoes/id/irp/255016000072010/itens/21/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,22,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Palma s e Clevelândia (abrange as aldeias Palmas, Cacique Cretã e Clevelândia). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/22/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,22,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Palma s e Clevelândia (abrange as aldeias Palmas, Cacique Cretã e Clevelândia). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/22/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,22,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Palma s e Clevelândia (abrange as aldeias Palmas, Cacique Cretã e Clevelândia). ",Servico,"svs                 ","R$ 650,00",/licitacoes/id/irp/255016000072010/itens/22/participantes
