UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,39,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Serviço de Traslado Rodoviário em veículo apropriado, dentro ou fora do períme tro urbano. Será cobrado por KM RODADO. Limite de até 400 km na região de São Miguel do Iguaçu, Diamante do Oeste e Santa Helena (abrange as aldeias Ocoy, T ekohá Anetete, Tekohá Itamará e Yva Rendá). ",Servico,"svs                 ","R$ 488,00",/licitacoes/id/irp/255016000072010/itens/39/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,40,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária ADULTO simples 1,90m incluindo vestimenta, viso r de vidro e serviço de higienização e conservação do corpo na região de Terra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Maran gatú). ",Servico,"svs                 ","R$ 838,34",/licitacoes/id/irp/255016000072010/itens/40/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
"255016: FUNDACAO NACIONAL DE SAUDE - PR              ",72010,41,255016000072010,"5: PREGÃO                                            ",Menor Valor,,"4170: SERVICO FUNERARIO DE CREMACAO  / SEPULTAMENTO / TRANSLADO                                                               ","Fornecimento de urna mortuária INFANTIL simples 1,00m incluindo vestimenta, vi sor de vidro e serviço de higienização e conservação do corpo na região de Ter ra Roxa e Guaíra (abrange as aldeias Tekohá Araguajy, Tekohá Porã e Tekohá Mar angatú). ",Servico,"svs                 ","R$ 485,00",/licitacoes/id/irp/255016000072010/itens/41/participantes
