UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,147,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Estojo Ino x Perfurado 26x8x6 cm ",Material,"unidade             ","R$ 133,20",/licitacoes/id/irp/158341000132011/itens/147/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,148,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fita antro pométricaSinônimo(s): Trena antropométrica; Fita métrica para medir pessoas .Descrição técnica:  Fabricado exclusivamente para medição de perímetros corporais (atenção: fitas comuns de costura não devem ser utilizadas em antro pometria).  Fita maleável, inelástica, fabricada em fibra de vidro ou aço p lano.  Fita com escala numérica em centímetros, com graduação (precisão) de 1 mm.  Fita com escala numérica com indicação da dezena (em números maiore s) a cada 10 cm. Fita com área em branco antes da linha  zero  para adequad o manuseio (mínimo: área em branco de 3 cm). Caixa da fita confeccionada em plástico ou metal, com dispositivos de trava e retração automática da fita. Dimensões da fita: 7 mm de largura x 2 m de comprimento para medição em adul tos. Dimensões da caixa da fita: diâmetro inferior a 7 cm; espessura inferi or a 2 cm. Caixa da fita com impressão de fórmulas e/ou pontos de corte par a classificação nutricional (Índice de Massa Corporal, Perímetro da Cintura, e tc). Mola acoplada à extremidade final da fita para manutenção da tensão du rante a medição. ",Material,"unidade             ","R$ 35,70",/licitacoes/id/irp/158341000132011/itens/148/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,149,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Foice Pont a Morse 0-00 OU Goldman-Fox no 1 ",Material,"unidade             ","R$ 21,10",/licitacoes/id/irp/158341000132011/itens/149/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,150,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps n. º 1 (Quinelato ou similar ) ",Material,"unidade             ","R$ 56,72",/licitacoes/id/irp/158341000132011/itens/150/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,151,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps n. º 150 (Quinelato ou similar ) ",Material,"unidade             ","R$ 61,81",/licitacoes/id/irp/158341000132011/itens/151/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,152,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps n. º 151 (Quinelato ou similar) ",Material,"unidade             ","R$ 61,81",/licitacoes/id/irp/158341000132011/itens/152/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,153,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps n. º 18L (Quinelato ou similar ) ",Material,"unidade             ","R$ 53,76",/licitacoes/id/irp/158341000132011/itens/153/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,154,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps n. º 65 (Quinelato ou similar ) ",Material,"UNIDADE             ","R$ 58,69",/licitacoes/id/irp/158341000132011/itens/154/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,155,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps n. º 68 (quinelato ou similar) ",Material,"UNIDADE             ","R$ 67,18",/licitacoes/id/irp/158341000132011/itens/155/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,156,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps nº 17 (Quinelato ou similar) ",Material,"UNIDADE             ","R$ 59,44",/licitacoes/id/irp/158341000132011/itens/156/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,157,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Fórceps nº 18R (Quinelato ou similar ) ",Material,"UNIDADE             ","R$ 53,77",/licitacoes/id/irp/158341000132011/itens/157/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,158,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frasco de Desensibilizante ",Material,"UNIDADE             ","R$ 56,31",/licitacoes/id/irp/158341000132011/itens/158/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,159,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frascos Bi carbonato para Profilaxia sabor Morango ",Material,"UNIDADE             ","R$ 15,71",/licitacoes/id/irp/158341000132011/itens/159/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,160,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frascos de 1 litro de Soro Fisiologico ",Material,"UNIDADE             ","R$ 5,01",/licitacoes/id/irp/158341000132011/itens/160/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,161,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frascos de 1 Litro Germe Rio ",Material,"UNIDADE             ","R$ 9,39",/licitacoes/id/irp/158341000132011/itens/161/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,162,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frascos de 500ml de detergente enzimático(Riozyme II, Enzimox ou Similar) ",Material,"UNIDADE             ","R$ 27,94",/licitacoes/id/irp/158341000132011/itens/162/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,163,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frascos de adesivo dentinário  de 4ª Geração ",Material,"UNIDADE             ","R$ 70,26",/licitacoes/id/irp/158341000132011/itens/163/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,164,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frascos de Flúor Gel Acidulado ",Material,"UNIDADE             ","R$ 3,59",/licitacoes/id/irp/158341000132011/itens/164/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,165,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Frascos de Hemostático ",Material,"UNIDADE             ","R$ 26,65",/licitacoes/id/irp/158341000132011/itens/165/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,166,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Geladeira Pequena tipo Frigobar para acondicionamento de Soro Fisiológico e Resinas 127 V ",Material,"UNIDADE             ","R$ 686,50",/licitacoes/id/irp/158341000132011/itens/166/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,167,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Grampo 14 (KSK ou similar) ",Material,"UNIDADE             ","R$ 13,14",/licitacoes/id/irp/158341000132011/itens/167/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,168,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Grampo esp ecial para molares nº26 ( KSK ou similar) ",Material,"UNIDADE             ","R$ 15,78",/licitacoes/id/irp/158341000132011/itens/168/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,169,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Grampo par a dique de borracha W8A( KSK pu similar) ",Material,"UNIDADE             ","R$ 14,80",/licitacoes/id/irp/158341000132011/itens/169/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,170,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Hidróxido de cálcio para medicação intra canal (caixa) ",Material,"UNIDADE             ","R$ 4,11",/licitacoes/id/irp/158341000132011/itens/170/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,171,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Hidróxido de cálcio Pasta tipo Dycal ",Material,"UNIDADE             ","R$ 32,40",/licitacoes/id/irp/158341000132011/itens/171/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,172,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Jogo (15-4 0 ou A, B, C e D) de espaçadores digitais NiTi de preferência ou aço inox de 2 5mm ",Material,"JOGO                ","R$ 58,86",/licitacoes/id/irp/158341000132011/itens/172/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,173,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Jogo de gr ampos para dique de borracha de 200 à 212  (KSK, SSWHITE, hu-friedy, sem limit es ou similar) ",Material,"JOGO                ","R$ 204,86",/licitacoes/id/irp/158341000132011/itens/173/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,174,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS kit de aca bamento de compósitos Enhance (DENTSPLY) ou SORENSEN ou similar ",Material,"UNIDADE             ","R$ 51,13",/licitacoes/id/irp/158341000132011/itens/174/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,175,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Kit de Aca bamento de Silicone Abrasivo 8090 Para resina composta ",Material,"UNIDADE             ","R$ 43,82",/licitacoes/id/irp/158341000132011/itens/175/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,176,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Kit de ins trumentos para alta e baixa rotação composto por: 2 turbinas extra torque 605 e 605C; 2 Contra angulos intra matic2068 FGBN 1:1; 01 micromotor intramatic181 DBN; 2 lubrificantes ",Material,"UNIDADE             ","R$ 2.465,15",/licitacoes/id/irp/158341000132011/itens/176/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,177,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Kit de pon tas Capillary Tip Verde (0.19) 50 pk autoclaváveis (p/ aspiração) , kit com 20 pontas ",Material,"KIT                 ","R$ 42,80",/licitacoes/id/irp/158341000132011/itens/177/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,178,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS kit endodô ntico  de calcadores modelo PAIVA, nº 1, 2, 3 e 4  (Ou silimar). ",Material,"UNIDADE             ","R$ 199,99",/licitacoes/id/irp/158341000132011/itens/178/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,179,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Kit pontas Capillary Tip Roxa (0.14) 20 pk autoclaváveis (p/ aspiração) , kit com 20 pon tas ",Material,"KIT                 ","R$ 44,30",/licitacoes/id/irp/158341000132011/itens/179/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,180,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Kits de Ma triz Universal Unimatrix, 50 unidades sortidas mais 2 grampos ",Material,"KIT                 ","R$ 104,24",/licitacoes/id/irp/158341000132011/itens/180/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,181,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Kits de Pe róxido de Hidrogênio a  35%,Um frasco com 10g. de peróxido de Hidrogênio co ncentrado Um frasco com 5g de Espessante Um frasco com 2g de solução neu tralizante do peróxido . Uma espátula e uma placa para preparo do gel In struções para o profissional Uma barreira egngival com 2g. e 6 ponteiras ",Material,"KIT                 ","R$ 147,48",/licitacoes/id/irp/158341000132011/itens/181/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,182,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Kits de Ve rniz Fluoretado, (1 Frasco de verniz e um frasco de solvente) ",Material,"KIT                 ","R$ 22,21",/licitacoes/id/irp/158341000132011/itens/182/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,183,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS lamparina Konnen ou Similar ",Material,"UNIDADE             ","R$ 19,16",/licitacoes/id/irp/158341000132011/itens/183/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,184,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Lavadora U ltrassônica  2,5 litros . Dimensões externas da cuba 34 cm x 25,5  cm x 22,5 c m. Dimensões internas da cuba 26,4 cm x 16,4 cm x8 cm. Cesto em plástico ABS i njetado. Bivolt . Na cor Branca ",Material,"UNIDADE             ","R$ 517,80",/licitacoes/id/irp/158341000132011/itens/184/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,185,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Lima para osso, tipo Seldin, nº 12 ",Material,"UNIDADE             ","R$ 43,17",/licitacoes/id/irp/158341000132011/itens/185/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,186,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Litro solu ção de Hipoclorito de sódio a 1% ",Material,"LITRO               ","R$ 3,47",/licitacoes/id/irp/158341000132011/itens/186/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,187,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Litros Alc ool 70% ",Material,"LITRO               ","R$ 6,14",/licitacoes/id/irp/158341000132011/itens/187/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,188,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Litros Alc ool 96 % ",Material,"LITRO               ","R$ 8,73",/licitacoes/id/irp/158341000132011/itens/188/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,189,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Litros Clo rhexidina 2% ",Material,"LITRO               ","R$ 26,76",/licitacoes/id/irp/158341000132011/itens/189/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,190,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Localizado r Apical Endodontico, com auto alimentação, sinal sonoro, Display LCD grande, autoclavável, Dimensões de  110mmx100mmx117mm, Visor79mm x 70mm, e Adaptado r de voltagem. ",Material,"UNIDADE             ","R$ 3.631,75",/licitacoes/id/irp/158341000132011/itens/190/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,191,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Luer Vaccu m Adaptador para ponta de aspitação  10 pk , tipo luer, transparente ",Material,"UNIDADE             ","R$ 4,90",/licitacoes/id/irp/158341000132011/itens/191/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,192,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Maca retrá til para resgate MR 30 Caracteríticas técnicas: .Estrutura em duro alumínio tu bular.Dimensionada para suportar vítimas até 200 kg .Respaldo ajustável com se is posições de altura .Colchonete revestido em material impermeável, auto-exti nguível, costurado eletronicamente .Quatro rodízios de borracha com 127 mm de diâmetro com sistema de freios .Alças laterais basculantes com sistema de fech amento automático .Um jogo de cintos de segurança automotivos com sistema de q uatro pontas .Dois cintos de segurança automotivos com sistema duas pontas .Si stema de ancoragem completo para instalação em ambulâncias .Pode ser produzida em diversas alturas, de acordo com o veículo a ser instalada .Sistema retráti l de recolhimento de pernas .Sistema de segurança automático que impede a qued a acidental. .Disponível na cor azul ",Material,"UNIDADE             ","R$ 2.242,00",/licitacoes/id/irp/158341000132011/itens/192/participantes
158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,132011,193,158341000132011,"5: PREGÃO                                            ",Menor Valor,"150658: PEÇAS E ACESSÓRIOS FERRAMENTAS, PEÇAS E ACESSÓRIOS FERRAMENTAS NOME",,"PEÇAS E ACESSÓRIOS FERRAMENTAS, NOME PEÇAS E ACESSÓRIOS FERRAMENTAS Mocho Odon tológico  na cor Azul Celeste Com regulagem da inclinação e da altura do en costo por alavanca independente, que permite ajuste anatômico. Estofamento com espuma espessa, revestida em laminado de PVC, Sistema a gás para regulagem de altura do assento, Base giratória com cinco rodízios, pés cromados e rodízio de silicone. Proteção do encosto reforçada . Como modelo fisiomocho L da Kavo ou similar. ",Material,"UNIDADE             ","R$ 1.054,48",/licitacoes/id/irp/158341000132011/itens/193/participantes
