Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
CONTRATO                                           110099.50.00039.2017:Contratação de serviços de mensageiros para as Unidades da AGU em São Paulo.,"110099: SUPERINT. DE ADMINISTRACAO EM SAO PAULO      ","50: CONTRATO                                          ",000039/2017,"55: CONTRATO                                          ",00001/2018,"O presente termo aditivo tem por objeto prorrogar a vigencia do contrato por mais 12 m eses, ressalvado o direito a repactuação de 201 7 e 2018.","Fundamento Legal: Art 57, inciso II da Lei 8666/93                                                                                           ",20/09/2018
