UASG,Número da IRP,Número do Item na IRP,IRP associada.,Modalidade da Licitação do Item,Critério de Julgamento,Código do Material,Código do Serviço,Descrição Detalhada,Tipo,Unidade de Fornecimento,Valor estimado,Participantes do Item de IRP > uri
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
"344002: FUNDACAO JOAQUIM NABUCO / MEC / PE           ",332012,11,344002000332012,"5: PREGÃO                                            ",Menor Valor,,"14249: CONFECCAO / MANUTENCAO DE PAINEL VISUAL                                                                                 ","Texto em Vinil Cor: 4/0, Suporte: Impressão em vinil adesivo, recortado, Acaba mento: Aplicação no local, medindo 1,80mX1,20m. ",Servico,"un                  ","R$ 128,51",/licitacoes/id/irp/344002000332012/itens/11/participantes
