Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
CONTRATO                                           253003.50.00062.2014,"253003: AGENCIA NACIONAL DE SAUDE SUPLEMENTAR/MS     ","50: CONTRATO                                          ",000062/2014,"55: CONTRATO                                          ",00002/2016,"Prorrogação de vigência contratual por mais um período de 12 (doze) meses, com vigênci a de 16/12/2016 a 16/12/2017; Supressão integra l, por acordo entre as partes, do item '2', que representa a redução de 15,01% do valor atuali zado do contrato; Substituição integral da cláu sula Décima Segunda do Contrato Da Repactuaça o.","Fundamento Legal: Lei nº 8666/1993; Lei nº 10520/2002.                                                                                       ",12/12/2016
