ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
223295,15304550000592023,00059/2023,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.044136/2023-57,"APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO INTITULADO: AÇÃO SABERES INDÍGENAS NA ESCOLA,  CUJOS RECURSOS ORÇAMENTÁRIOS SÃO ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA (TED) Nº 12.251/2023 - MEC",,25/10/2023,26/10/2023,25/10/2023,31/01/2024,"R$ 66.023,76","R$ 66.023,76",1,"R$ 66.023,76","R$ 66.023,76",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506000392023,06,Dispensa,153045,00039/2023,
234384,15304596000272023,00027/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,96,Acordo de Cooperação Técnica (ACT),Serviços,23067.026861/2023-43,ACORDO DE PARCERIA PARA PDI TEM POR OBJETO A COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARCEIROS PARA DESENVOLVER O PROJETO: DESENVOLVIMENTO DE PLATAFORMA PEDAGÓGICA E COMPUTACIONAL PARA IMPLEMENTAÇÃO DE AVALIAÇÕES FORMATIVAS NO ENSINO FUNDAMENTAL II,,13/12/2023,15/12/2023,13/12/2023,30/09/2024,"R$ 564.096,00","R$ 564.096,00",1,"R$ 564.096,00","R$ 564.096,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
242350,15304550000022024,00002/2024,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.047555/2023-41,"APOIO ADMINISTRATIVO E FINANCEIRO AO PROJETO INTITULADO: IMPLEMENTAÇÃO, OFERTA E EXPANSÃO DO MESTRADO PROFISSIONAL EM LETRAS (PROFLETRAS), CUJOS RECURSOS ORÇAMENTÁRIOS SÃO ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA (TED) Nº 8.424 - DIRETORIA DE EDUCAÇÃO À DISTÂNCIA/CAPES",,09/01/2024,11/01/2024,09/01/2024,30/11/2024,"R$ 22.924,00","R$ 22.924,00",1,"R$ 22.924,00","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506901732023,06,Dispensa,153045,90173/2023,
244532,15304557000012024,00001/2024,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.057888/2023-88,"TERMO DE COOPERAÇÃO TEM POR OBJETO A COOPERAÇÃO TÉCNICA E CIENTÍFICA ENTRE OS PARTÍCIPES, PROMOVIDA À LUZ DA LEGISLAÇÃO BRASILEIRA DE APOIO À CAPACITAÇÃO, À INOVAÇÃO E À COMPETITIVIDADE DO SETOR DE TECNOLOGIA DA INFORMAÇÃO, VISANDO AO MÁXIMO APROVEITAMENTO DE SEU POTENCIAL EM SUAS ÁREAS DE COMPETÊNCIA, E QUE SERÁ LEVADA A EFEITO EM AÇÕES CONJUNTAS PARA O PROJETO: INFRAESTRUTURA SAAS (EYON)",,17/01/2024,19/01/2024,17/01/2024,17/01/2025,"R$ 1.682.483,56","R$ 1.682.483,56",1,"R$ 1.682.483,56","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
247418,15304557000142023,00014/2023,Receita,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,57,Convênio,Serviços,23067.054353/2023-55,"EXECUÇÃO DO PROJETO INTITULADO ""RASTREAMENTO, DIAGNÓSTICO, BIOMARCADORES EM DOENÇAS RARAS ENDÓCRINAS E NEUROLÓGICAS, ”, REF. FINEP N. 1662/22",,28/11/2023,02/02/2024,28/11/2023,28/11/2026,"R$ 1.963.629,50","R$ 1.963.629,50",1,"R$ 1.963.629,50","R$ 1.963.629,50",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,,NAOSEAPLIC,Não se Aplica,153045,,
247715,15304550000182024,00018/2024,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.059227/2023-97,"PRESTAÇÃO DE SUPORTE ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO DE APOIO NOS TERMOS DO ART. 1º DA LEI Nº 8.958/1994 C.C. PARÁGRAFO ÚNICO DO ART. 1º DO DECRETO Nº 7.423/2010 E, SUBSIDIARIAMENTE, DO ART. 75, XV, DA LEI Nº 14.133/2021, NA EXECUÇÃO DO PROJETO INSTITUCIONAL DENOMINADO: 8º FÓRUM NACIONAL DE MUSEUS",,01/02/2024,02/02/2024,01/02/2024,01/12/2024,"R$ 7.406.278,99","R$ 7.406.278,99",1,"R$ 7.406.278,99","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506901702023,06,Dispensa,153045,90170/2023,
247874,15304550000202024,00020/2024,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.053412/2023-78,"PRESTAÇÃO DE SUPORTE ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO DE APOIO NOS TERMOS DO ART. 1º DA LEI Nº 8.958/1994 C.C. PARÁGRAFO ÚNICO DO ART. 1º DO DECRETO Nº 7.423/2010 E, SUBSIDIARIAMENTE, DO ART. 75, XV, DA LEI Nº 14.133/2021, NA EXECUÇÃO DO PROJETO INSTITUCIONAL DENOMINADO: CRIAÇÃO DO PLANO DE CULTURA DA UFC",,02/02/2024,05/02/2024,02/02/2024,02/12/2024,"R$ 1.000.000,00","R$ 1.000.000,00",1,"R$ 1.000.000,00","R$ 0,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506901692023,06,Dispensa,153045,90169/2023,
253268,15304550000242024,00024/2024,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.061045/2023-86,"PRESTAÇÃO DE SUPORTE ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO DE APOIO NOS TERMOS DO ART. 1º DA LEI Nº 8.958/1994 C.C. PARÁGRAFO ÚNICO DO ART. 1º DO DECRETO Nº 7.423/2010 E, SUBSIDIARIAMENTE, DO ART. 75, XV, DA LEI Nº 14.133/2021, CONFORME PROJETO DE PESQUISA E PLANO DE TRABALHO INSERIDOS NO PROCESSO SEI 00091.014934/2023-51",,26/02/2024,29/02/2024,26/02/2024,26/02/2026,"R$ 10.280.798,00","R$ 10.280.798,00",1,"R$ 10.280.798,00","R$ 10.280.798,00",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506901852023,06,Dispensa,153045,90185/2023,
253484,15304550000222024,00022/2024,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.061197/2023-89,"PRESTAÇÃO DE SUPORTE ADMINISTRATIVO E FINANCEIRO DA FUNDAÇÃO DE APOIO NOS TERMOS DO ART. 1º DA LEI Nº 8.958/1994 C.C. PARÁGRAFO ÚNICO DO ART. 1º DO DECRETO Nº 7.423/2010 E, SUBSIDIARIAMENTE, DO ART. 75, XV, DA LEI Nº 14.133/2021, NA EXECUÇÃO DO PROJETO INSTITUCIONAL DENOMINADO: PARADESPORTO UFC",,23/02/2024,01/03/2024,23/02/2024,22/05/2025,"R$ 196.586,85","R$ 196.586,85",1,"R$ 196.586,85","R$ 196.586,85",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506901812023,06,Dispensa,153045,90181/2023,
254592,15304550000272024,00027/2024,Despesa,26233,UNIVERSIDADE FEDERAL DO CEARA,153045,UFC,UNIVERSIDADE FEDERAL DO CEARA,153045,UNIVERSIDADE FEDERAL DO CEARA,50,Contrato,Serviços,23067.062311/2023-98,CURSO DE ESPECIALIZAÇÃO EM MEDICINA DE FAMÍLIA E COMUNIDADE DO PROGRAMA MAIS MÉDICOS,,04/03/2024,06/03/2024,04/03/2024,04/03/2027,"R$ 6.700.445,26","R$ 6.700.445,26",1,"R$ 6.700.445,26","R$ 6.700.445,26",JURIDICA,05.330.436/0001-62,FUNDACAO CEARENSE DE PESQUISA E CULTURA,15304506901862023,06,Dispensa,153045,90186/2023,
